snapped_at,price,market_cap,total_volume
2015-02-28 00:00:00 UTC,8.9142e-06,0.0,5.44910985878141
2015-03-01 00:00:00 UTC,9.53978e-06,0.0,2.6027214744550835
2015-03-02 00:00:00 UTC,8.04249e-06,0.0,5.672110737953444
2015-03-03 00:00:00 UTC,6.885e-06,0.0,0.2960441450480127
2015-03-04 00:00:00 UTC,6.70834e-06,0.0,3.5031450842727225
2015-03-05 00:00:00 UTC,5.53654e-06,0.0,2.016552198107592
2015-03-06 00:00:00 UTC,4.2108e-06,0.0,2.5416196913214653
2015-03-07 00:00:00 UTC,4.72437e-06,0.0,0.5437518702954859
2015-03-08 00:00:00 UTC,4.98863e-06,0.0,0.1312451986319409
2015-03-09 00:00:00 UTC,4.5194e-06,0.0,0.18260202020201838
2015-03-10 00:00:00 UTC,4.7739e-06,0.0,0.21274217082234195
2015-03-11 00:00:00 UTC,4.74659e-06,0.0,0.24960394252497883
2015-03-12 00:00:00 UTC,4.78316e-06,0.0,2.377265465802346
2015-03-13 00:00:00 UTC,4.66433e-06,0.0,1.6791323240546394
2015-03-14 00:00:00 UTC,4.09791e-06,0.0,0.7014724602097345
2015-03-15 00:00:00 UTC,4.50228e-06,1601.128117397289,3.00761225299209
2015-03-16 00:00:00 UTC,4.45411e-06,1584.2788460231923,0.10660207989129655
2015-03-17 00:00:00 UTC,3.44823e-06,1226.738206863042,0.757111659120803
2015-03-18 00:00:00 UTC,3.76667e-06,1340.3299670499769,0.31653214494690207
2015-03-19 00:00:00 UTC,3.89695e-06,1387.026403517405,1.3039819307344809
2015-03-20 00:00:00 UTC,4.69278e-06,1670.6573315428377,0.8860715384427584
2015-03-21 00:00:00 UTC,3.94851e-06,1406.0307670549732,0.16921965948494064
2015-03-22 00:00:00 UTC,3.14854e-06,1121.4334390489623,1.4330034727572278
2015-03-23 00:00:00 UTC,3.97891e-06,1417.5509027801338,0.21748824804448139
2015-03-24 00:00:00 UTC,3.71836e-06,1325.0572181171485,0.3305379372104779
2015-03-25 00:00:00 UTC,3.55055e-06,1265.5546848944116,0.2235036161346313
2015-03-26 00:00:00 UTC,3.27324e-06,1166.9715937246417,0.9135484299309011
2015-03-27 00:00:00 UTC,4.0094e-06,1429.7643136486888,0.2104701661440804
2015-03-28 00:00:00 UTC,4.43744e-06,1582.7234444078097,1.2535029540452156
2015-03-29 00:00:00 UTC,4.7275e-06,1686.5347079951528,0.5110498923343817
2015-03-31 00:00:00 UTC,3.88896e-06,1387.6164128025239,0.43185553572169705
2015-04-01 00:00:00 UTC,4.49275e-06,1603.3489288121084,0.2782192554276566
2015-04-02 00:00:00 UTC,3.57553e-06,1276.2711625471445,0.5891252062394354
2015-04-03 00:00:00 UTC,3.47558e-06,1240.8559125078434,0.027706069719957777
2015-04-04 00:00:00 UTC,3.6634e-06,1308.1633242374603,0.03146041362964113
2015-04-05 00:00:00 UTC,3.67144e-06,1311.2952806227486,0.14246370281905338
2015-04-06 00:00:00 UTC,3.97582e-06,1420.2502133027745,0.0804023574049304
2015-04-07 00:00:00 UTC,4.56627e-06,1631.4751155067408,0.4516117328613797
2015-04-08 00:00:00 UTC,4.45154e-06,1590.7867642566328,3.1233473837338233
2015-04-09 00:00:00 UTC,3.99e-06,1426.36599987,0.4520052932539389
2015-04-10 00:00:00 UTC,3.37e-06,1204.92182416,2.3867068461842083
2015-04-11 00:00:00 UTC,4.0e-06,1430.174272,0.49198804405788
2015-04-12 00:00:00 UTC,4.15e-06,1483.8058072,0.011540435325014
2015-04-13 00:00:00 UTC,3.54e-06,1266.40107264,3.955540772352242
