snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,34.086568361292,184517396.1499508,0.0
2013-04-29 00:00:00 UTC,40.677629068908,220548016.70338365,0.0
2013-04-30 00:00:00 UTC,41.918733999332005,227660659.8528625,0.0
2013-05-01 00:00:00 UTC,37.211824013,202346722.53127193,0.0
2013-05-02 00:00:00 UTC,33.95923546196,184660135.0188056,0.0
2013-05-03 00:00:00 UTC,28.799317233,156979326.74550164,0.0
2013-05-04 00:00:00 UTC,33.373020837,182101559.6302073,0.0
2013-05-05 00:00:00 UTC,36.3700272286,198725820.1250444,0.0
2013-05-06 00:00:00 UTC,31.251145277375,170981264.8600005,0.0
2013-05-07 00:00:00 UTC,29.700237750126,162727616.45009872,0.0
2013-05-08 00:00:00 UTC,30.149994437154,165405884.22171518,0.0
2013-05-09 00:00:00 UTC,29.244516067,160678146.90908673,0.0
2013-05-10 00:00:00 UTC,30.686229716922004,168861715.44143683,0.0
2013-05-11 00:00:00 UTC,28.172018916608,155301077.98799607,0.0
2013-05-12 00:00:00 UTC,26.615321845892,146955155.8783345,0.0
2013-05-13 00:00:00 UTC,27.703043192,153233829.72493723,0.0
2013-05-14 00:00:00 UTC,25.158462209888,139386691.92838392,0.0
2013-05-15 00:00:00 UTC,25.2554465172,140163926.63217542,0.0
2013-05-16 00:00:00 UTC,25.007514017008,139013014.91794035,0.0
2013-05-17 00:00:00 UTC,25.391270521656,141374773.13866583,0.0
2013-05-18 00:00:00 UTC,25.449836543208,141884109.77994898,0.0
2013-05-19 00:00:00 UTC,26.8094096256,149687665.7787465,0.0
2013-05-20 00:00:00 UTC,27.4422281966,153443222.17094287,0.0
2013-05-21 00:00:00 UTC,26.944669975,150895540.6432598,0.0
2013-05-22 00:00:00 UTC,27.566935391646,154602260.145074,0.0
2013-05-23 00:00:00 UTC,28.673942708928,161060113.18537477,0.0
2013-05-24 00:00:00 UTC,30.76676497648,173101516.42555773,0.0
2013-05-25 00:00:00 UTC,29.830855593925,168083454.3648439,0.0
2013-05-26 00:00:00 UTC,29.617551902025,167158489.32985952,0.0
2013-05-27 00:00:00 UTC,27.89829151788,157653255.65063635,0.0
2013-05-28 00:00:00 UTC,28.307564701665,160152893.1920492,0.0
2013-05-29 00:00:00 UTC,27.219522207768,154191778.36750248,0.0
2013-05-30 00:00:00 UTC,25.05045549061,142072393.961161,0.0
2013-05-31 00:00:00 UTC,24.243595705,137670901.31825328,0.0
2013-06-01 00:00:00 UTC,23.663394175,134558348.93048936,0.0
2013-06-02 00:00:00 UTC,22.667375455141,129062371.61142969,0.0
2013-06-03 00:00:00 UTC,23.04476625616,131408168.15505466,0.0
2013-06-05 00:00:00 UTC,23.07798609363,131798366.32570791,0.0
2013-06-06 00:00:00 UTC,21.872235693,125076373.260477,0.0
2013-06-07 00:00:00 UTC,20.049937448702,114795916.39841121,0.0
2013-06-08 00:00:00 UTC,19.926090568344,114086841.69824094,0.0
2013-06-09 00:00:00 UTC,18.201511579416,104212749.445362,0.0
2013-06-10 00:00:00 UTC,19.842426035224,114090960.82302086,0.0
2013-06-11 00:00:00 UTC,19.6947744,113410402.46395627,0.0
2013-06-12 00:00:00 UTC,18.174452341682,104825712.61135724,0.0
2013-06-13 00:00:00 UTC,17.018417843622,98492406.29979584,0.0
2013-06-14 00:00:00 UTC,16.164080925603,93814717.48129873,0.0
2013-06-15 00:00:00 UTC,14.83976251875,86415655.12984069,0.0
2013-06-16 00:00:00 UTC,10.547140373344,61636438.15946332,0.0
2013-06-17 00:00:00 UTC,13.44706598816,78756106.13535227,0.0
2013-06-18 00:00:00 UTC,13.382174655,78516573.26218665,0.0
2013-06-19 00:00:00 UTC,14.20142217838,83444713.69440818,0.0
2013-06-20 00:00:00 UTC,18.37950261816,108125692.75689828,0.0
2013-06-21 00:00:00 UTC,18.36124939656,108165191.31246357,0.0
2013-06-22 00:00:00 UTC,16.789208356517,99048763.83621584,0.0
2013-06-23 00:00:00 UTC,17.998995992056,106356066.02567132,0.0
2013-06-24 00:00:00 UTC,18.063729069115,106881288.47107199,0.0
2013-06-25 00:00:00 UTC,19.31440360535,114442672.41343458,0.0
2013-06-26 00:00:00 UTC,19.235063587374,114139915.26997007,0.0
2013-06-27 00:00:00 UTC,18.47006239702,109787888.4433948,0.0
2013-06-28 00:00:00 UTC,17.415109071552,103652977.35645053,0.0
2013-06-29 00:00:00 UTC,16.909638777945,100777207.31895247,0.0
2013-06-30 00:00:00 UTC,17.25647847,102969398.3768076,0.0
2013-07-01 00:00:00 UTC,14.336521812,85664309.1916607,0.0
2013-07-02 00:00:00 UTC,15.154103701629,90665476.00339043,0.0
2013-07-03 00:00:00 UTC,13.40535427722,80318186.82751247,0.0
2013-07-04 00:00:00 UTC,13.46139665116,80756252.6128829,0.0
2013-07-05 00:00:00 UTC,12.763972775859,76674456.99277562,0.0
2013-07-06 00:00:00 UTC,15.079783123494,90722976.95339896,0.0
2013-07-07 00:00:00 UTC,15.457815183571,93131034.6246303,0.0
2013-07-08 00:00:00 UTC,14.123193712002,84008179.04587144,0.0
2013-07-09 00:00:00 UTC,14.21798433174,84695004.47159682,0.0
2013-07-10 00:00:00 UTC,16.045315599096,95724648.37155747,0.0
2013-07-11 00:00:00 UTC,16.042102037092,95837819.06502743,0.0
2013-07-12 00:00:00 UTC,16.569935474988,99131180.38826515,0.0
2013-07-13 00:00:00 UTC,16.797201602566,100636951.28555709,0.0
2013-07-14 00:00:00 UTC,16.52537770918,99154630.74761645,0.0
2013-07-15 00:00:00 UTC,17.046480157176,102433873.84501204,0.0
2013-07-16 00:00:00 UTC,17.088520831616,102891562.13309705,0.0
2013-07-17 00:00:00 UTC,17.288873419272,104252651.69520704,0.0
2013-07-18 00:00:00 UTC,15.320592446,92531668.31266804,0.0
2013-07-19 00:00:00 UTC,15.753281913207,95277324.55293709,0.0
2013-07-20 00:00:00 UTC,15.64643904996,94775064.0877898,0.0
2013-07-21 00:00:00 UTC,15.047699846745,91267199.92081901,0.0
2013-07-22 00:00:00 UTC,15.489711499132,94072779.62896524,0.0
2013-07-24 00:00:00 UTC,17.139020864808,104344812.50617106,0.0
2013-07-25 00:00:00 UTC,17.90445054865,109132887.00050674,0.0
2013-07-26 00:00:00 UTC,18.155430656128,110820616.0852764,0.0
