snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,6.733438505460001,36449446.215717636,0.0
2013-04-29 00:00:00 UTC,8.034084901512,43559605.896731734,0.0
2013-04-30 00:00:00 UTC,8.330943305058002,45245356.17074016,0.0
2013-05-01 00:00:00 UTC,7.381426936,40137982.69017544,0.0
2013-05-02 00:00:00 UTC,6.72346471136,36560184.129724056,0.0
2013-05-03 00:00:00 UTC,5.695245353,31043645.025721185,0.0
2013-05-04 00:00:00 UTC,6.608444063,36059306.002862334,0.0
2013-05-05 00:00:00 UTC,7.21893126695,39444238.72531114,0.0
2013-05-06 00:00:00 UTC,6.205410467734,33951041.516446084,0.0
2013-05-07 00:00:00 UTC,5.903964964928001,32347826.78948583,0.0
2013-05-08 00:00:00 UTC,5.981221124568,32813577.159921996,0.0
2013-05-09 00:00:00 UTC,5.78323975,31774854.609734513,0.0
2013-05-10 00:00:00 UTC,6.050866364154,33297009.231293153,0.0
2013-05-11 00:00:00 UTC,5.533809660232,30505680.41141622,0.0
2013-05-12 00:00:00 UTC,5.221370172252,28829531.80144281,0.0
2013-05-13 00:00:00 UTC,5.431370868,30042539.117162295,0.0
2013-05-14 00:00:00 UTC,4.940625782256,27372797.19640756,0.0
2013-05-15 00:00:00 UTC,4.9551307425,27500229.75723684,0.0
2013-05-16 00:00:00 UTC,4.900387706992,27240519.347603437,0.0
2013-05-17 00:00:00 UTC,4.977059787531,27711519.900496937,0.0
2013-05-18 00:00:00 UTC,4.983885064224,27785408.145252887,0.0
2013-05-19 00:00:00 UTC,5.25225945552,29325467.025965642,0.0
2013-05-20 00:00:00 UTC,5.374019698600001,30048831.773269396,0.0
2013-05-21 00:00:00 UTC,5.300101873,29681630.47952451,0.0
2013-05-22 00:00:00 UTC,5.4230612145179995,30413882.020547353,0.0
2013-05-23 00:00:00 UTC,5.624613871582,31593176.98221396,0.0
2013-05-24 00:00:00 UTC,6.024740628192,33896697.93388914,0.0
2013-05-25 00:00:00 UTC,5.848496168392,32953645.45370514,0.0
