snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,107.06789080750801,579579857.1939263,0.0
2013-04-29 00:00:00 UTC,127.488660040332,691224433.8635433,0.0
2013-04-30 00:00:00 UTC,131.96878844809902,716722538.866651,0.0
2013-05-01 00:00:00 UTC,116.711984389,634644717.0389912,0.0
2013-05-02 00:00:00 UTC,106.02833627888,576550285.268032,0.0
2013-05-03 00:00:00 UTC,90.362003594,492545235.4581076,0.0
2013-05-04 00:00:00 UTC,105.605946108,576244134.0392352,0.0
2013-05-05 00:00:00 UTC,115.7889178342,632670619.5011698,0.0
2013-05-06 00:00:00 UTC,99.736888988512,545680463.2629977,0.0
2013-05-07 00:00:00 UTC,94.91415858717,520034719.05511326,0.0
2013-05-08 00:00:00 UTC,96.088375074006,527150433.6650236,0.0
2013-05-09 00:00:00 UTC,93.041706287,511199054.11340535,0.0
2013-05-10 00:00:00 UTC,98.398704064194,541473296.6145811,0.0
2013-05-11 00:00:00 UTC,90.981355895328,501543843.5271077,0.0
2013-05-12 00:00:00 UTC,86.156180166004,475706999.12957066,0.0
2013-05-13 00:00:00 UTC,89.754597196,496459561.0829452,0.0
2013-05-14 00:00:00 UTC,81.618771558688,452196579.89877725,0.0
2013-05-15 00:00:00 UTC,82.1355460029,455839916.98597366,0.0
2013-05-16 00:00:00 UTC,81.216685305904,451471356.90243644,0.0
2013-05-17 00:00:00 UTC,82.646068887486,460160874.17940104,0.0
2013-05-18 00:00:00 UTC,83.374545780306,464817256.7341443,0.0
2013-05-19 00:00:00 UTC,87.80389775136,490244309.152058,0.0
2013-05-20 00:00:00 UTC,89.6172122412,501094652.7283348,0.0
2013-05-21 00:00:00 UTC,88.317906955,494597942.0353186,0.0
2013-05-22 00:00:00 UTC,90.490522827246,507493457.3627377,0.0
2013-05-23 00:00:00 UTC,94.256189720282,529432339.97757846,0.0
2013-05-24 00:00:00 UTC,99.98163496832,562521689.9129066,0.0
2013-05-25 00:00:00 UTC,96.661110588898,544641883.2798368,0.0
2013-05-26 00:00:00 UTC,95.71890023216,540227862.723166,0.0
2013-05-27 00:00:00 UTC,90.11589484296,509244954.97359526,0.0
2013-05-28 00:00:00 UTC,91.283793668245,516447239.86643803,0.0
2013-05-29 00:00:00 UTC,88.240737819648,499861686.95456135,0.0
2013-05-30 00:00:00 UTC,80.464014425465,456347596.61102,0.0
2013-05-31 00:00:00 UTC,77.360139395,439301176.5337621,0.0
2013-06-01 00:00:00 UTC,74.848071425,425612354.5547683,0.0
2013-06-02 00:00:00 UTC,71.473498806349,406952242.0700871,0.0
2013-06-03 00:00:00 UTC,72.61285749597,414060289.5244743,0.0
2013-06-05 00:00:00 UTC,72.36668089248,413286076.14835674,0.0
2013-06-06 00:00:00 UTC,67.802290665,387727378.86346877,0.0
2013-06-07 00:00:00 UTC,61.299053380397,350967728.71046317,0.0
2013-06-08 00:00:00 UTC,60.334667999562,345446172.3624501,0.0
2013-06-09 00:00:00 UTC,55.054066155176,315212040.3376863,0.0
2013-06-10 00:00:00 UTC,60.239176073393,346366188.5497335,0.0
2013-06-11 00:00:00 UTC,60.19933528,346651893.72097814,0.0
2013-06-12 00:00:00 UTC,54.421593789654,313890192.8484922,0.0
2013-06-13 00:00:00 UTC,50.840266540516,294233003.0035686,0.0
2013-06-14 00:00:00 UTC,48.071893408545,279004486.5322596,0.0
2013-06-15 00:00:00 UTC,44.029730138225,256396149.88968837,0.0
2013-06-16 00:00:00 UTC,31.319643867096996,183028880.25170848,0.0
2013-06-17 00:00:00 UTC,39.85110152303,233397945.98478812,0.0
2013-06-18 00:00:00 UTC,39.887360115,234029140.51300874,0.0
2013-06-19 00:00:00 UTC,42.3274036992,248707350.48525143,0.0
2013-06-20 00:00:00 UTC,54.496858402785,320602286.7046241,0.0
2013-06-21 00:00:00 UTC,54.41358357789,320547668.11249137,0.0
2013-06-22 00:00:00 UTC,50.00236813668,294991440.1949203,0.0
2013-06-23 00:00:00 UTC,53.595561634968,316696169.85566455,0.0
2013-06-24 00:00:00 UTC,54.049035092779,319802765.4883019,0.0
2013-06-25 00:00:00 UTC,57.4546709471,340433296.3198162,0.0
2013-06-26 00:00:00 UTC,57.407818092771,340655151.1087205,0.0
2013-06-27 00:00:00 UTC,54.829823059037,325913923.1899862,0.0
2013-06-28 00:00:00 UTC,52.14186667328,310343145.3344841,0.0
2013-06-29 00:00:00 UTC,50.95281942610001,303666028.24695367,0.0
2013-06-30 00:00:00 UTC,52.096336215,310858812.0699254,0.0
2013-07-01 00:00:00 UTC,43.339654248,258965290.91545483,0.0
2013-07-02 00:00:00 UTC,45.832664785446006,274212216.77594835,0.0
2013-07-03 00:00:00 UTC,40.596543958176,243234213.34152862,0.0
2013-07-04 00:00:00 UTC,40.60320614409,243582657.67189434,0.0
2013-07-05 00:00:00 UTC,38.422266939991,230806388.08844697,0.0
2013-07-06 00:00:00 UTC,45.58541691897,274250942.11783105,0.0
2013-07-07 00:00:00 UTC,46.843566669575,282225513.60829115,0.0
2013-07-08 00:00:00 UTC,42.890464044094,255122874.91424656,0.0
2013-07-09 00:00:00 UTC,43.22813494662,257505353.58444247,0.0
2013-07-10 00:00:00 UTC,49.09988583201,292924702.9966539,0.0
2013-07-11 00:00:00 UTC,48.68522348872399,290852509.7935702,0.0
2013-07-12 00:00:00 UTC,50.35011214050301,301224229.6720952,0.0
2013-07-13 00:00:00 UTC,51.003927213561,305579456.61491144,0.0
2013-07-14 00:00:00 UTC,50.260884731736006,301572499.8440043,0.0
2013-07-15 00:00:00 UTC,51.867436336056,311676215.929842,0.0
2013-07-16 00:00:00 UTC,52.263063758344,314680733.6307727,0.0
2013-07-17 00:00:00 UTC,52.846291085744,318665412.3920113,0.0
2013-07-18 00:00:00 UTC,47.13040100400001,284653132.6067471,0.0
2013-07-19 00:00:00 UTC,48.61691274913199,294039642.0429379,0.0
2013-07-20 00:00:00 UTC,48.43420080984001,293380140.43554544,0.0
2013-07-21 00:00:00 UTC,46.70187073508001,283255847.50261956,0.0
2013-07-22 00:00:00 UTC,48.07084797242,291945933.79872614,0.0
2013-07-24 00:00:00 UTC,52.907642166456,322109299.3321522,0.0
2013-07-25 00:00:00 UTC,55.3482749379,337363998.8592815,0.0
2013-07-26 00:00:00 UTC,55.58049493606401,339262935.0304172,0.0
