snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,0.00810924,43896.9342321414,0.0
2013-04-29 00:00:00 UTC,0.00903636,48993.7914729918,0.0
2013-04-30 00:00:00 UTC,0.00968239,52585.063670765536,0.0
2013-05-01 00:00:00 UTC,0.01027,55845.17543859649,0.0
2013-05-02 00:00:00 UTC,0.0102436,55701.62382476268,0.0
2013-05-03 00:00:00 UTC,0.00941,51292.03073545554,0.0
2013-05-04 00:00:00 UTC,0.00949,51782.660291114815,0.0
2013-05-05 00:00:00 UTC,0.0100945,55156.34559863044,0.0
2013-05-06 00:00:00 UTC,0.00896569,49053.082789016495,0.0
2013-05-07 00:00:00 UTC,0.00872327,47794.80038824371,0.0
2013-05-08 00:00:00 UTC,0.00856962,47013.792208112136,0.0
2013-05-09 00:00:00 UTC,0.008335,45794.99115044248,0.0
2013-05-10 00:00:00 UTC,0.00836739,46044.49103724069,0.0
2013-05-11 00:00:00 UTC,0.00778084,42892.66038153049,0.0
2013-05-12 00:00:00 UTC,0.00739076,40807.708212140125,0.0
2013-05-13 00:00:00 UTC,0.00748,41374.12046751324,0.0
2013-05-14 00:00:00 UTC,0.00720112,39896.726858958216,0.0
2013-05-15 00:00:00 UTC,0.0070485,39118.11403508772,0.0
2013-05-16 00:00:00 UTC,0.00673264,37425.73468600618,0.0
2013-05-17 00:00:00 UTC,0.00654147,36421.92053582491,0.0
2013-05-18 00:00:00 UTC,0.00657162,36637.10970909743,0.0
2013-05-19 00:00:00 UTC,0.0069648,38887.26641784381,0.0
2013-05-20 00:00:00 UTC,0.007154,40001.591836734704,0.0
2013-05-21 00:00:00 UTC,0.00701,39257.401960784315,0.0
2013-05-22 00:00:00 UTC,0.00712421,39954.34937181724,0.0
2013-05-23 00:00:00 UTC,0.00724882,40716.262200555124,0.0
2013-05-24 00:00:00 UTC,0.00736544,41439.807991386944,0.0
2013-05-25 00:00:00 UTC,0.00721211,40636.996087571286,0.0
2013-05-26 00:00:00 UTC,0.00708005,39959.091362272746,0.0
2013-05-27 00:00:00 UTC,0.0068628,38781.68532957549,0.0
2013-05-28 00:00:00 UTC,0.00699995,39602.92086283727,0.0
2013-05-29 00:00:00 UTC,0.00654216,37059.69844235033,0.0
2013-05-30 00:00:00 UTC,0.00616165,34945.48698241937,0.0
2013-05-31 00:00:00 UTC,0.00595,33787.96911196911,0.0
2013-06-01 00:00:00 UTC,0.00575,32696.51431356059,0.0
2013-06-02 00:00:00 UTC,0.00580091,33028.931981388996,0.0
2013-06-03 00:00:00 UTC,0.0059807,34103.74496963519,0.0
2013-06-05 00:00:00 UTC,0.00592995,33865.94130104176,0.0
2013-06-06 00:00:00 UTC,0.00573,32767.00328407225,0.0
2013-06-07 00:00:00 UTC,0.00562673,32215.842484747925,0.0
2013-06-08 00:00:00 UTC,0.00573303,32824.46618507082,0.0
2013-06-09 00:00:00 UTC,0.00562936,32230.899101873707,0.0
2013-06-10 00:00:00 UTC,0.00579721,33333.08426190932,0.0
2013-06-11 00:00:00 UTC,0.0056,32247.04385535663,0.0
2013-06-12 00:00:00 UTC,0.00516334,29780.858579897867,0.0
2013-06-13 00:00:00 UTC,0.00507314,29360.29486918528,0.0
2013-06-14 00:00:00 UTC,0.00503673,29232.679801246075,0.0
2013-06-15 00:00:00 UTC,0.00467155,27203.60606928444,0.0
2013-06-16 00:00:00 UTC,0.00332351,19422.26151697741,0.0
2013-06-17 00:00:00 UTC,0.00415037,24307.680241086415,0.0
2013-06-18 00:00:00 UTC,0.00393,23058.295148247977,0.0
2013-06-19 00:00:00 UTC,0.0041047,24118.39546766499,0.0
2013-06-20 00:00:00 UTC,0.00510963,30059.69720505636,0.0
2013-06-21 00:00:00 UTC,0.0051213,30169.319217040975,0.0
