snapped_at,price,market_cap,total_volume
2017-07-16 00:00:00 UTC,0.00020034309957778058,19696.135613925155,929.2101438608482
2017-07-17 00:00:00 UTC,0.00026758067415571434,26306.39765953277,1962.2002074243255
2017-07-18 00:00:00 UTC,0.00033424174567073863,32859.98252218355,3656.2346104208095
2017-07-19 00:00:00 UTC,0.000255551103522666,25123.746222746824,1867.075577842381
2017-07-20 00:00:00 UTC,0.0002369951015254109,23299.468109048634,1203.1588035834989
2017-07-21 00:00:00 UTC,0.00028196910347046985,27720.953267647317,810.737120299485
2017-07-22 00:00:00 UTC,0.0003111344612655387,30588.25862316471,1236.9663368633078
2017-07-23 00:00:00 UTC,0.0005637713211070467,55425.49965118768,5529.388578657756
2017-07-24 00:00:00 UTC,0.0005524566553048628,54313.1319552914,4634.202692193153
2017-07-25 00:00:00 UTC,0.0004797663616952116,47166.80206537232,3163.47797499055
2017-07-26 00:00:00 UTC,0.0004825735733970591,47442.78472957743,1896.7534361314656
2017-07-27 00:00:00 UTC,0.0005208645503841413,51207.2481781149,2015.900559599422
2017-07-28 00:00:00 UTC,0.00042517776784161706,41800.086916311484,1959.422810792045
2017-07-29 00:00:00 UTC,0.00047424687585474013,46624.170240956235,965.4931125928316
2017-07-30 00:00:00 UTC,0.0004415536922774586,43410.037192470125,636.2058864904496
2017-07-31 00:00:00 UTC,0.0004248845823741678,41771.26325959917,754.3198881161322
2017-08-01 00:00:00 UTC,0.00048579793614143845,47759.77835708756,1577.5356559097604
2017-08-02 00:00:00 UTC,0.0005115182602651015,50288.39547962091,1389.0834355607817
2017-08-03 00:00:00 UTC,0.0007021035758496919,69025.22359942073,6595.705012778333
2017-08-04 00:00:00 UTC,0.0009592757026367738,94308.33590024337,15356.809296874468
2017-08-05 00:00:00 UTC,0.0011213842212833376,110245.5524760288,29299.792605985895
2017-08-06 00:00:00 UTC,0.0008401958594024593,82601.35549427521,12158.605953898417
2017-08-07 00:00:00 UTC,0.0009682100192113343,95186.68664574515,10486.69761361672
2017-08-08 00:00:00 UTC,0.0010673078081003986,104929.19084535379,14667.38958789049
2017-08-09 00:00:00 UTC,0.0010387589717483514,102122.49696073924,7553.669106553293
2017-08-10 00:00:00 UTC,0.0018141839801748478,178356.09899936515,70258.80266921004
2017-08-11 00:00:00 UTC,0.0019901264673291633,195653.3610190999,56263.03658171962
2017-08-12 00:00:00 UTC,0.0016420444966812142,161432.71796679145,22867.23270893459
2017-08-13 00:00:00 UTC,0.0017498271514680519,172029.04891097874,32141.888933535673
2017-08-14 00:00:00 UTC,0.0017098948802123396,168103.22650091266,20490.815069126118
2017-08-15 00:00:00 UTC,0.0016291870265536489,160168.67405503098,16630.09527634498
2017-08-16 00:00:00 UTC,0.002087947741226427,205270.36844619826,47607.08530692094
2017-08-17 00:00:00 UTC,0.0020737511593866688,203874.67375165003,47581.04234950002
2017-08-18 00:00:00 UTC,0.0018083377684854766,177781.3460954506,25492.437691766918
2017-08-19 00:00:00 UTC,0.001863816498807582,183235.57236236698,17164.219048679828
2017-08-20 00:00:00 UTC,0.0021168497924012276,208111.7875949445,18865.905184065286
2017-08-21 00:00:00 UTC,0.0019770128131749542,194364.13113716358,18301.21777615085
2017-08-22 00:00:00 UTC,0.0019034947210310668,187136.41869787956,10351.768106606462
2017-08-23 00:00:00 UTC,0.0020250276514513265,199084.56707014644,15888.430849790671
2017-08-24 00:00:00 UTC,0.002008499925225444,197459.69285276203,7528.395239438214
2017-08-25 00:00:00 UTC,0.001966717224605319,193351.9509866115,5810.649373001291
2017-08-26 00:00:00 UTC,0.002012846631641224,197887.02635823117,6178.5418660618025
2017-08-27 00:00:00 UTC,0.002033296140541405,199897.458968014,5528.28199167273
2017-08-28 00:00:00 UTC,0.002042102521826534,200763.23213627073,12511.755806377052
2017-08-29 00:00:00 UTC,0.0021551805378776908,211880.16076416447,19632.374737328733
2017-08-30 00:00:00 UTC,0.0024902243721649417,244818.99824166467,42950.22171769175
2017-08-31 00:00:00 UTC,0.0025048171146425813,246253.64029035222,19308.440139140926
2017-09-01 00:00:00 UTC,0.0024551770576392994,241373.4258148842,18893.78009060596
2017-09-02 00:00:00 UTC,0.0023175185779080263,227839.94205173975,19986.03002921416
2017-09-03 00:00:00 UTC,0.0022817238965547053,224320.89447945968,14968.56208402732
2017-09-04 00:00:00 UTC,0.0020360488646654724,200168.08484816467,37152.911683376915
2017-09-05 00:00:00 UTC,0.002452856374648938,241145.2747730394,24952.811223937828
2017-09-06 00:00:00 UTC,0.0025281723114870544,248549.7369630508,20756.534211291717
2017-09-07 00:00:00 UTC,0.002822357087804517,277471.63775280776,33540.6822448534
2017-09-08 00:00:00 UTC,0.002667315136966627,262229.14976102626,23119.32149308262
2017-09-09 00:00:00 UTC,0.0028217399861638548,277410.96924150054,14326.336637598522
2017-09-10 00:00:00 UTC,0.0027754490123986487,272860.00991771225,13323.607107296808
2017-09-11 00:00:00 UTC,0.002729907548393012,268382.73641539493,9106.054409334
2017-09-12 00:00:00 UTC,0.0028346947275196144,278684.5760845818,31613.01911667306
2017-09-13 00:00:00 UTC,0.0027268148630001814,268078.68825483054,22050.688365034857
2017-09-14 00:00:00 UTC,0.002660716848232809,261580.45864066828,30971.163377902954
2017-09-15 00:00:00 UTC,0.0027649661867092724,271829.4221069505,43903.2611087256
2017-09-16 00:00:00 UTC,0.0027491662332531632,270276.0967035746,18393.798690471333
2017-09-17 00:00:00 UTC,0.0027724068233759254,272560.92615749774,11508.90079230743
