snapped_at,price,market_cap,total_volume
2017-09-16 00:00:00 UTC,0.00015796781646876414,8412.382713436677,484.05243795700056
2017-09-17 00:00:00 UTC,0.00015393968282742366,8197.869386802666,356.74999950359165
2017-09-18 00:00:00 UTC,0.00016174600803276826,8613.585680671242,720.5928647224363
2017-09-19 00:00:00 UTC,0.00015001921320079934,7989.089575491612,483.51628289112983
2017-09-20 00:00:00 UTC,0.00014484632519227238,7713.61375621243,482.775983936145
2017-09-21 00:00:00 UTC,0.00013058427878512972,6954.105931544849,428.41461873675496
2017-09-22 00:00:00 UTC,0.0001363459224899532,7260.9352147933305,612.0459942449468
2017-09-23 00:00:00 UTC,0.0001616881418935174,8610.504090253591,881.3890429643724
2017-09-24 00:00:00 UTC,0.00016894517526513266,8996.968519850116,744.3537805678784
2017-09-25 00:00:00 UTC,0.000156508859829385,8334.687763369468,625.5746482325324
2017-09-26 00:00:00 UTC,0.0001552003700232348,8265.005740334462,526.1165393084872
2017-09-27 00:00:00 UTC,0.00023782648942697254,12665.158594810364,4827.141475649996
2017-09-28 00:00:00 UTC,0.00024189750213978378,12881.955393911565,4058.265429754062
2017-09-29 00:00:00 UTC,0.0002561768603774069,13642.385138921702,1480.96686703345
2017-09-30 00:00:00 UTC,0.00032735788922059165,17433.043704386204,3813.749099754094
2017-10-01 00:00:00 UTC,0.0002982892229209787,15885.027460647865,2761.0859312612074
2017-10-02 00:00:00 UTC,0.00029001922514002617,15444.618851300524,2099.353602831976
2017-10-03 00:00:00 UTC,0.0002897224816325559,15428.816139024248,1598.383422444835
2017-10-04 00:00:00 UTC,0.00031616548349760494,16837.005837113153,2039.8933399803743
2017-10-05 00:00:00 UTC,0.0002691847965245865,15112.95132030725,1057.379686999108
2017-10-06 00:00:00 UTC,0.00028194438464393596,15829.31805648466,785.2799284131324
2017-10-07 00:00:00 UTC,0.00027102032637692957,15216.004218032465,796.549686967829
2017-10-08 00:00:00 UTC,0.0002153369306248637,12089.748722865557,1427.7047140851341
2017-10-09 00:00:00 UTC,0.00018833002331842513,10573.48896115581,1092.7523803900197
2017-10-10 00:00:00 UTC,0.00021153501849796916,11898.07226462321,955.5896654152265
2017-10-11 00:00:00 UTC,0.00020492424197447308,11526.24022773242,744.1116932697088
2017-10-12 00:00:00 UTC,0.00016544242175613297,9310.397855124496,616.359092300972
2017-10-13 00:00:00 UTC,0.0001597176688651736,8988.233041098312,979.8430289627468
2017-10-14 00:00:00 UTC,0.00015147639670167365,8532.023014806866,433.3396770839809
2017-10-15 00:00:00 UTC,0.00015384786833870894,8665.59795470985,477.5591660295152
2017-10-16 00:00:00 UTC,0.00015611662261511458,8793.387261312893,610.4532911486192
2017-10-17 00:00:00 UTC,0.0001571396657645077,8851.01094319221,564.9037706975221
2017-10-18 00:00:00 UTC,0.00015133184931083533,8523.881273306428,528.352144191447
2017-10-19 00:00:00 UTC,0.00014455684807544993,8142.274186497407,392.18305857467595
2017-10-20 00:00:00 UTC,0.0001312359807389026,7391.96622322807,341.70081260007606
2017-10-21 00:00:00 UTC,0.00013494200932520698,7600.711096227362,457.40221988322145
2017-10-22 00:00:00 UTC,0.0001317822585658326,7422.735736454772,435.5982932067795
2017-10-23 00:00:00 UTC,0.00014524427311933454,8180.993923849816,570.8866899301726
2017-10-24 00:00:00 UTC,0.0001913941048239435,10780.41822233418,2739.862058966492
2017-10-25 00:00:00 UTC,0.0001733929364652666,9766.488751644918,918.0701027263304
2017-10-26 00:00:00 UTC,0.00016985190002159954,9567.037186308711,872.1493833727725
2017-10-27 00:00:00 UTC,0.00016756749402805968,9443.294779992782,398.3794095673454
2017-10-28 00:00:00 UTC,0.0001636187731136742,9220.763937631313,494.44106064053307
2017-10-29 00:00:00 UTC,0.00014566829905760407,8209.161902670416,831.0482745124258
2017-10-30 00:00:00 UTC,0.00015368133201754884,8660.73774535674,355.90967935206754
2017-10-31 00:00:00 UTC,0.00013570689415011994,7647.830008983979,457.31694007735507
2017-11-01 00:00:00 UTC,0.00011609234435478375,6542.442228378361,393.0452843621668
2017-11-02 00:00:00 UTC,0.00010570988554298767,5957.333560427726,576.6584410014443
2017-11-03 00:00:00 UTC,0.00011275511457324828,6354.370972087809,349.2380482398519
2017-11-04 00:00:00 UTC,0.00010746773215627368,6056.397887000614,228.4817401690635
2017-11-05 00:00:00 UTC,0.00011329877412933745,6385.009178744651,167.16207272707163
2017-11-06 00:00:00 UTC,0.00013111976149236189,7389.319849902563,610.5321552798797
2017-11-07 00:00:00 UTC,0.00012498965563686383,7043.94015615739,365.8840074855307
2017-11-08 00:00:00 UTC,0.00013956332058391664,7987.092999461464,859.8024830756849
2017-11-09 00:00:00 UTC,0.000153356286278898,8776.45297802372,564.2814795607273
2017-11-10 00:00:00 UTC,0.00014102323745615548,8070.64283032869,559.282204821966
2017-11-11 00:00:00 UTC,0.000148095915492561,8475.406324029405,320.9067998648727
2017-11-12 00:00:00 UTC,0.0001416273199364535,8105.213969287686,432.0860043943951
2017-11-13 00:00:00 UTC,0.00014174163345490853,8111.756037068648,400.8391715752565
2017-11-14 00:00:00 UTC,0.000152461257132838,8725.23120286889,33.218113199657
2017-11-15 00:00:00 UTC,0.000136597919013017,7820.11748722246,349.526762588673
2017-11-16 00:00:00 UTC,0.000115449739499963,6610.03673665637,385.348901522347
2017-11-17 00:00:00 UTC,0.000137112981330184,7850.35849877587,498.854078477374
2017-11-18 00:00:00 UTC,0.00013168303885284,7539.46893411655,403.570752444982
2017-11-19 00:00:00 UTC,0.000126620703637594,7249.62660193824,321.042057550382
2017-11-20 00:00:00 UTC,0.000123554323883866,7105.55986838588,274.747311041235
2017-11-21 00:00:00 UTC,0.000128540679909421,7392.3232138595,825.998625037329
2017-11-22 00:00:00 UTC,0.000129534933113595,7449.50231892455,456.449509063954
2017-11-23 00:00:00 UTC,0.000129240779576647,7432.58566638191,250.550777601357
2017-11-24 00:00:00 UTC,0.0001256623148412,7226.78958725376,257.662357697893
2017-11-25 00:00:00 UTC,0.000128279717118573,7377.31534788203,299.787243412188
2017-11-26 00:00:00 UTC,0.000125588719685508,7222.55715921443,374.227089285148
2017-11-27 00:00:00 UTC,0.000129294399582996,7435.66933155266,454.31814408517
2017-11-28 00:00:00 UTC,0.00012984044609893,7467.07224881147,411.400074328659
2017-11-29 00:00:00 UTC,0.000104181136329216,6001.83369565273,1184.62670061316
2017-11-30 00:00:00 UTC,0.000112987903286017,6509.18802613402,618.20926586109
