snapped_at,price,market_cap,total_volume
2017-09-25 00:00:00 UTC,0.006797453898234027,57480.98312184928,1022.9588184994634
2017-09-26 00:00:00 UTC,0.006583810423918356,55788.04271947024,880.653349456076
2017-09-27 00:00:00 UTC,0.006197322271633176,52580.802777013116,378.30251651279866
2017-09-28 00:00:00 UTC,0.005564571172353122,47243.57651497538,294.1195656066416
2017-09-29 00:00:00 UTC,0.005366085205803186,45573.79139300726,114.98398934735286
2017-09-30 00:00:00 UTC,0.00717524640980807,60966.425612711326,624.3259868955944
2017-10-01 00:00:00 UTC,0.007012852982532225,59620.17637647069,652.7470352708432
2017-10-02 00:00:00 UTC,0.00717179324141089,61009.534286940776,453.37353829629944
2017-10-03 00:00:00 UTC,0.0063967675619786895,54455.81658724338,394.10195328987373
2017-10-04 00:00:00 UTC,0.006942161333593972,59125.86741611984,270.6201047921041
2017-10-05 00:00:00 UTC,0.006805088092685572,58016.622017164715,218.99970818769341
2017-10-06 00:00:00 UTC,0.006415877711527087,54722.509485243594,99.30858212885062
2017-10-07 00:00:00 UTC,0.006225629614524433,53181.24566118898,187.01413294263915
2017-10-08 00:00:00 UTC,0.005110270443985436,43686.96103641712,134.2797234651712
2017-10-09 00:00:00 UTC,0.004776400004618886,40866.59663191891,105.11925004511957
2017-10-10 00:00:00 UTC,0.004928224888087393,42192.504556871405,167.4317079951293
2017-10-11 00:00:00 UTC,0.004752402793575913,40709.22490185508,103.61295388259018
2017-10-12 00:00:00 UTC,0.0038142887611833784,32693.27975862445,131.02905016478297
2017-10-13 00:00:00 UTC,0.00442869503054218,37979.084685605056,181.18569247051897
2017-10-14 00:00:00 UTC,0.003937732575248334,33803.197526404205,60.88987619125685
2017-10-15 00:00:00 UTC,0.0038966627998650288,33464.625851822464,59.363418529941725
2017-10-16 00:00:00 UTC,0.0037871536889252312,32555.543340491167,59.777780701293345
2017-10-17 00:00:00 UTC,0.003920016445981136,33700.51858667543,88.70835016018012
2017-10-18 00:00:00 UTC,0.0036913264214357504,31734.462441507898,48.30401661341559
2017-10-19 00:00:00 UTC,0.003581993623306945,30794.52454934662,96.30844488176085
2017-10-20 00:00:00 UTC,0.0032422368880733465,27873.624005057645,32.31186191588991
2017-10-21 00:00:00 UTC,0.0032005274826817226,27515.046787076662,34.33962014142302
2017-10-22 00:00:00 UTC,0.003485259440615278,29962.897395049968,40.699745502455556
2017-10-23 00:00:00 UTC,0.0032491577512724894,27933.122908210888,50.561306347007296
2017-10-24 00:00:00 UTC,0.003691360083489188,31734.75183535947,107.25032011855451
2017-10-25 00:00:00 UTC,0.003452155402798837,29678.3008233007,31.358422999875817
2017-10-26 00:00:00 UTC,0.0033384803150957156,28701.032115688893,41.32224536363446
2017-10-27 00:00:00 UTC,0.0033474912432446637,28778.499380367888,43.70355770985842
2017-10-28 00:00:00 UTC,0.0030549582420241676,26263.58293022024,38.962332421896726
2017-10-29 00:00:00 UTC,0.0028928923374232193,24870.296676059228,107.03221240816808
2017-10-30 00:00:00 UTC,0.003052729793411275,26244.424879499504,88.03078807401953
2017-10-31 00:00:00 UTC,0.0027320474204528553,23487.507295292915,97.65268398092913
2017-11-01 00:00:00 UTC,0.0022455098858774215,19304.7270817342,106.06742860098198
2017-11-02 00:00:00 UTC,0.002057254821628817,17686.2917054617,154.15603392267914
2017-11-03 00:00:00 UTC,0.0023967203075307268,20604.688369052423,122.74759871179032
2017-11-04 00:00:00 UTC,0.0023505121409020994,20207.43514326028,46.17891068698581
2017-11-05 00:00:00 UTC,0.0022987627954257008,19762.544208972588,45.47995713481178
2017-11-06 00:00:00 UTC,0.0024735182566341892,21264.923025423108,71.7238270426045
2017-11-07 00:00:00 UTC,0.0024996306967481176,21489.412587017952,52.4788296889025
2017-11-08 00:00:00 UTC,0.002932320849982916,25209.26497853288,210.7056661850578
2017-11-09 00:00:00 UTC,0.003313148185750318,28483.250913081985,326.98746302639023
2017-11-10 00:00:00 UTC,0.003056039048435866,26272.874660769834,154.96612534374682
2017-11-11 00:00:00 UTC,0.003203582956892205,27541.31480580578,126.11923832599106
2017-11-12 00:00:00 UTC,0.00313427048528519,26945.433061463762,131.35453170985687
2017-11-13 00:00:00 UTC,0.003057409005320019,26284.652228051385,89.60866095644226
2017-11-14 00:00:00 UTC,0.00307138013850428,26404.7625490262,15.8316145214139
2017-11-15 00:00:00 UTC,0.00303323963608412,26076.8673148024,256.396495875409
2017-11-16 00:00:00 UTC,0.00243648343999079,20946.5334105212,179.501498421132
