snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.1445885394006,474891.41466243105,5059.608588228539
2014-02-15 00:00:00 UTC,0.2033933683026,675033.1513541257,13739.715905892477
2014-02-17 00:00:00 UTC,0.3701247963975,1241278.1809614934,38376.54840310309
2014-02-18 00:00:00 UTC,0.72080126937,2435218.346251738,120187.42997147437
2014-02-19 00:00:00 UTC,0.57894478141,1939473.9857739098,44415.785607563004
2014-02-20 00:00:00 UTC,0.677478267863,2307362.78478311,59059.62267159057
2014-02-21 00:00:00 UTC,0.700923947527,2396401.5077077346,54050.22507769522
2014-02-22 00:00:00 UTC,0.704229151765,2416875.7334747664,62448.48742717835
2014-02-23 00:00:00 UTC,0.729210735068,2511914.9291475746,76572.8119464656
2014-02-25 00:00:00 UTC,0.402879155871,1393690.9317744446,70117.35644952174
2014-02-26 00:00:00 UTC,0.39038439596,1355857.0090594944,41956.21693928809
2014-02-27 00:00:00 UTC,0.405590281534,1413894.6158183427,26890.32027025405
2014-02-28 00:00:00 UTC,0.3395152943752,1188293.3822545775,31541.396266374144
2014-03-01 00:00:00 UTC,0.444540630404,1561801.918651518,56603.22971442553
2014-03-02 00:00:00 UTC,0.65195696555,2299286.103525088,175400.34728379786
2014-03-03 00:00:00 UTC,0.757482988116,2681074.158012107,140969.40223878608
2014-03-04 00:00:00 UTC,0.658268982144,2338141.1787986844,115610.63923674567
2014-03-05 00:00:00 UTC,0.665947922135,2374547.820859807,65502.707619873756
2014-03-06 00:00:00 UTC,0.63748119006,2281078.1617235863,55561.38114037004
2014-03-07 00:00:00 UTC,0.612681528732,2199734.952007866,66987.43447714667
2014-03-08 00:00:00 UTC,0.589897971324,2129372.0774636352,46296.04406943713
2014-03-09 00:00:00 UTC,0.555318742332,2011334.3518424288,36507.148014922874
2014-03-10 00:00:00 UTC,0.506988736281,1842185.4099895412,30840.171192256414
2014-03-11 00:00:00 UTC,0.568485135756,2072503.3280545943,33890.13228210032
2014-03-12 00:00:00 UTC,0.555027088797,2029949.6841591957,25033.373435136404
2014-03-13 00:00:00 UTC,0.523639764406,1920904.6861872957,19934.491972861895
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,0.526578328944,1931684.2064802316,17052.51705758111
2014-03-16 00:00:00 UTC,0.504687508049,1866344.3732959095,16707.630264513453
2014-03-17 00:00:00 UTC,0.500440110404,1856996.1386315566,25807.148567062653
2014-03-18 00:00:00 UTC,0.485170972576,1806244.1777892087,20959.56332601433
2014-03-19 00:00:00 UTC,0.474072527589,1770618.6698589572,24494.686911904217
2014-03-20 00:00:00 UTC,0.462602252637,1733307.7612139625,2689.460238216697
2014-03-21 00:00:00 UTC,0.454841345493,1709612.5318506525,21469.920363148747
2014-03-22 00:00:00 UTC,0.456639533396,1721854.4921443793,17133.453214531874
2014-03-23 00:00:00 UTC,0.457928955782,1732211.971610416,19502.119515727984
2014-03-24 00:00:00 UTC,0.517724672616,1964492.8012317833,41601.413970671034
2014-03-25 00:00:00 UTC,0.57505924572,2188396.2693132074,77113.59933799619
2014-03-26 00:00:00 UTC,0.539185811626,2058657.785473352,45573.148734492504
2014-03-27 00:00:00 UTC,0.4535138586,1737759.4746038015,20042.223404417342
2014-03-28 00:00:00 UTC,0.460599900012,1770408.0585834438,18159.22592131024
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.432274913248,1667284.2916433571,14305.957144511924
2014-03-31 00:00:00 UTC,0.42129256772,1629413.5522532628,19951.193722204065
2014-04-01 00:00:00 UTC,0.444468521242,,14115.242239111374
2014-04-02 00:00:00 UTC,0.403495767634,,14402.260676478138
2014-04-03 00:00:00 UTC,0.401044081032,,12600.115102591688
2014-04-04 00:00:00 UTC,0.410014605068,,8264.920968961109
2014-04-05 00:00:00 UTC,0.425509996392,,13690.44675239383
2014-04-06 00:00:00 UTC,0.418407185904,,6972.255985221142
2014-04-07 00:00:00 UTC,0.39369373368,1552193.5500507033,11792.192094869444
2014-04-08 00:00:00 UTC,0.392100480177,,11565.579986491239
