snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,2.9603546039352002,9723087.262609102,103592.13558948421
2014-02-15 00:00:00 UTC,4.1596282647252005,13805204.16880894,280992.989635809
2014-02-17 00:00:00 UTC,7.547542934638601,25312004.101923104,782570.2292169188
2014-02-18 00:00:00 UTC,14.740445775293999,49800417.27076747,2457842.916834627
2014-02-19 00:00:00 UTC,11.901220970275999,39869274.604361326,913044.0346946727
2014-02-20 00:00:00 UTC,13.877266647482,47263344.28101082,1209760.0333344904
2014-02-21 00:00:00 UTC,14.360239709371,49096482.1675686,1107358.6388361491
2014-02-22 00:00:00 UTC,14.419750567658,49487791.21452961,1278691.189892592
2014-02-23 00:00:00 UTC,14.919308771531,51392598.37182236,1566643.7286159345
2014-02-25 00:00:00 UTC,8.236497766245,28492742.995300777,1433485.5535599114
2014-02-26 00:00:00 UTC,8.025944495,27875174.342222482,862581.2708185401
2014-02-27 00:00:00 UTC,8.294069874349,28913268.567999743,549890.3830278638
2014-02-28 00:00:00 UTC,6.9746746055112,24411152.647364832,647956.0102477517
2014-03-01 00:00:00 UTC,9.118321880624,32035345.329623528,1161033.2840666901
2014-03-02 00:00:00 UTC,13.413058078651,47304438.292180404,3608604.8151175184
2014-03-03 00:00:00 UTC,15.577899126660002,55137215.54128366,2899084.4183619795
2014-03-04 00:00:00 UTC,13.51524156507,48005517.0483317,2373658.4271184313
2014-03-05 00:00:00 UTC,13.632188942366,48607831.73985531,1340863.537268699
2014-03-06 00:00:00 UTC,13.00007505425,46517744.78902848,1133056.3728078275
2014-03-07 00:00:00 UTC,12.5363978129,45009929.54428329,1370664.9991702654
2014-03-08 00:00:00 UTC,12.062473763788,43542266.74165006,946680.3483004926
2014-03-09 00:00:00 UTC,11.365121915688,41163854.88072381,747153.2227443004
2014-03-10 00:00:00 UTC,10.372036163094,37687649.29906734,630931.9083270549
2014-03-11 00:00:00 UTC,11.671643229756,42550838.91572072,695802.771482995
2014-03-12 00:00:00 UTC,11.387602537725,41648886.40820925,513614.76333642646
2014-03-13 00:00:00 UTC,10.802100211144,39626106.202589855,411226.1798783906
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,10.803481471584,39631168.59653366,349855.93206027965
2014-03-16 00:00:00 UTC,10.355207236675,38293760.896108955,342808.1160391676
