snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,2.4314109407988,7985807.077714093,85082.73012907544
2014-02-15 00:00:00 UTC,3.4145179493952,11332290.875414964,230658.97856838276
2014-02-17 00:00:00 UTC,6.1886980023803,20754880.174698107,641677.80908542
2014-02-18 00:00:00 UTC,12.097549248552,40871423.40982106,2017162.586863392
2014-02-19 00:00:00 UTC,9.841709907764,32969880.642423432,755041.3982668021
2014-02-20 00:00:00 UTC,11.484005000913,39112347.97678879,1001125.8431240708
2014-02-21 00:00:00 UTC,11.847764729286,40506536.20895699,913614.5976248293
2014-02-22 00:00:00 UTC,11.891927625383,40812441.84509036,1054533.0180345338
2014-02-23 00:00:00 UTC,12.305742850726,42389638.13129709,1292198.9321541407
2014-02-25 00:00:00 UTC,6.702218584145,23185168.871044625,1166458.5834705657
2014-02-26 00:00:00 UTC,6.51535867793,22628708.57910299,700232.3990339859
2014-02-27 00:00:00 UTC,6.705795756514,23376517.995088678,444589.0440904363
2014-02-28 00:00:00 UTC,5.6575335476864,19801198.314116597,525591.9555738192
2014-03-01 00:00:00 UTC,7.395264479402,25981738.142515432,941636.8842283362
2014-03-02 00:00:00 UTC,10.896078745826,38427693.49363046,2931445.0140695935
2014-03-03 00:00:00 UTC,12.727199643132,45047303.507015035,2368562.4020789973
2014-03-04 00:00:00 UTC,10.953458905428,38906182.748647094,1923736.9833004489
2014-03-05 00:00:00 UTC,11.010309086275,39259084.04967928,1082975.1590342962
2014-03-06 00:00:00 UTC,10.491947771115,37542994.69194111,914453.819352551
2014-03-07 00:00:00 UTC,10.183091197214,36560758.8535504,1113366.6062365724
2014-03-08 00:00:00 UTC,9.802797526492,35385446.8885379,769337.6962657453
2014-03-09 00:00:00 UTC,9.253492302768,33515647.0046523,608332.813932173
2014-03-10 00:00:00 UTC,8.442614909457,30676937.958127804,513565.0370221213
2014-03-11 00:00:00 UTC,9.531461541668,34748464.86542074,568216.2508247624
2014-03-12 00:00:00 UTC,9.288328308423,33971025.01234189,418931.24826911796
2014-03-13 00:00:00 UTC,8.787129891805,32234448.44081303,334518.0832311032
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,8.73851158548,32056094.772581093,282984.7141034074
2014-03-16 00:00:00 UTC,8.377326934153,30979520.47051406,277330.5833581067
2014-03-17 00:00:00 UTC,8.350073914084,30984836.533634767,430604.1693435725
2014-03-18 00:00:00 UTC,8.086618280888,30105690.598729495,349344.86507233686
2014-03-19 00:00:00 UTC,7.970678595055,29769774.687481835,411834.1926587078
2014-03-20 00:00:00 UTC,7.769046207888,29109560.12989618,45167.39973892594
2014-03-21 00:00:00 UTC,7.654201624314,28769853.813652974,361302.02530155535
2014-03-22 00:00:00 UTC,7.684354981096,28975461.333869886,288322.6854523949
2014-03-23 00:00:00 UTC,7.707865095712,29156610.486772828,328259.884878833
2014-03-24 00:00:00 UTC,8.676005008755,32920875.292709313,697154.4820475255
2014-03-25 00:00:00 UTC,9.56950097598,36416874.24537202,1283239.3698884938
2014-03-26 00:00:00 UTC,8.925352167284,34077761.934907414,754390.0322612729
2014-03-27 00:00:00 UTC,7.430372407084,28471456.396293852,328371.8478207399
2014-03-28 00:00:00 UTC,7.534170000399,28959092.87669517,297035.8768276742
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,7.067220823646,27258269.919725258,233886.7122179677
2014-03-31 00:00:00 UTC,6.86397563987,26547477.422800712,325057.9720327566
2014-04-01 00:00:00 UTC,,,230697.21322024133
2014-04-02 00:00:00 UTC,,,235740.06623794013
