snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.0001692589692,555.9197960011987,5.922904662770776
2014-02-15 00:00:00 UTC,0.0002381332308,790.3297269255582,16.086477972460518
2014-02-17 00:00:00 UTC,0.0004302616561,1442.9576483919548,44.61186451714445
2014-02-18 00:00:00 UTC,0.000842899878,2847.7270146222404,140.54632582519378
2014-02-19 00:00:00 UTC,0.000682338714,2285.845261557384,52.34801488140812
2014-02-20 00:00:00 UTC,0.000789641207,2689.368531495773,68.8375021658851
2014-02-21 00:00:00 UTC,0.000816276518,2790.782488375843,62.945387554814296
2014-02-22 00:00:00 UTC,0.000820048671,2814.3619562478825,72.71894239576547
2014-02-23 00:00:00 UTC,0.000848998223,2924.5473340084504,89.15143201587696
2014-02-25 00:00:00 UTC,0.000464231116,1605.9274529057416,80.79509242705483
2014-02-26 00:00:00 UTC,0.0004531394,1573.8134974891937,48.70075537570121
2014-02-27 00:00:00 UTC,0.000470156654,1638.9740877606366,31.1710205565939
2014-02-28 00:00:00 UTC,0.0003962583048,1386.8922227017417,36.81289303487539
2014-03-01 00:00:00 UTC,0.000518915319,1823.1020640235545,66.07333727177597
2014-03-02 00:00:00 UTC,0.000760470862,2681.986967739891,204.59456734461318
2014-03-03 00:00:00 UTC,0.000856209447,3030.511652686776,159.34263320552336
2014-03-04 00:00:00 UTC,0.00074736675,2654.6123564085506,131.2587256205972
2014-03-05 00:00:00 UTC,0.000756754587,2698.3340524970336,74.43446072080494
2014-03-06 00:00:00 UTC,0.000720974025,2579.837851282584,62.838422874189234
2014-03-07 00:00:00 UTC,0.000709275008,2546.538376817511,77.54846669363305
2014-03-08 00:00:00 UTC,0.000682905612,2465.104496752577,53.59541792872689
2014-03-09 00:00:00 UTC,0.000642473448,2327.0039665552745,42.23677587991662
2014-03-10 00:00:00 UTC,0.00058594023,2129.0621774951023,35.642797775322705
2014-03-11 00:00:00 UTC,0.000652036612,2377.103574724697,38.87103750578459
2014-03-12 00:00:00 UTC,0.000629394063,2301.938599371348,28.387545283757206
2014-03-13 00:00:00 UTC,0.000592526979,2173.6085149007445,22.55696589425069
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,0.000587634264,2155.659974142521,19.029729785072085
2014-03-16 00:00:00 UTC,0.000562113063,2078.705209767789,18.60869760728322
2014-03-17 00:00:00 UTC,0.000562981984,2089.071896261768,29.032364511986486
2014-03-18 00:00:00 UTC,0.000555193072,2066.9296197266176,23.984543611428872
2014-03-19 00:00:00 UTC,0.000553137528,2065.9194049006874,28.579868646872907
2014-03-20 00:00:00 UTC,0.00053704539,2012.2360781965779,3.1222550566695086
2014-03-21 00:00:00 UTC,0.000526668858,1979.5906609948433,24.8604014368006
2014-03-22 00:00:00 UTC,0.000528824228,1994.0419213483708,19.841876374053562
2014-03-23 00:00:00 UTC,0.000531325616,2009.8501770580897,22.62791102018165
2014-03-24 00:00:00 UTC,0.000611146113,2318.9780263375114,49.10823027809814
2014-03-25 00:00:00 UTC,0.00067824898,2581.0862942288777,90.95101154254091
2014-03-26 00:00:00 UTC,0.000638479863,2437.7710104594435,53.965696301854045
2014-03-27 00:00:00 UTC,0.000541896102,2076.4196454951907,23.948116540019946
2014-03-28 00:00:00 UTC,0.000549289573,2111.304597568786,21.65583069398661
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.000515709793,1989.0926134366082,17.067199533345228
2014-03-31 00:00:00 UTC,0.00050697487,1960.8029837802906,24.00885897038113
2014-04-01 00:00:00 UTC,,,17.055899863105072
2014-04-02 00:00:00 UTC,,,17.246250182740194
2014-04-03 00:00:00 UTC,,,15.096354195136271
2014-04-04 00:00:00 UTC,,,9.765862902419043
2014-04-05 00:00:00 UTC,,,16.179793779126996
2014-04-06 00:00:00 UTC,,,8.239166562485877
2014-04-07 00:00:00 UTC,0.000468265044,1846.201549150877,14.025804522072352
2014-04-08 00:00:00 UTC,,,13.663560053180062
2014-04-09 00:00:00 UTC,,,8.558868702845286
2014-04-10 00:00:00 UTC,,,11.766824985853217
2014-04-11 00:00:00 UTC,,,13.030942991208738
2014-04-12 00:00:00 UTC,,,13.442756041619823
2014-04-13 00:00:00 UTC,,,10.75988547510084
2014-04-14 00:00:00 UTC,,,19.54213585976798
2014-04-15 00:00:00 UTC,,,19.89648726651864
2014-04-16 00:00:00 UTC,,,16.196480419411238
2014-04-17 00:00:00 UTC,,,13.052182417006373
2014-04-18 00:00:00 UTC,,,213.84187244737612
2014-04-19 00:00:00 UTC,,,37.75606093020962
2014-04-20 00:00:00 UTC,,,19.260252187116286
2014-04-21 00:00:00 UTC,,,19.99088089985606
2014-04-22 00:00:00 UTC,,,47.80882199972264
2014-04-23 00:00:00 UTC,,,137.83236868553035
2014-04-24 00:00:00 UTC,,,225.99548936016777
2014-04-25 00:00:00 UTC,,,503.43730491265745
2014-04-26 00:00:00 UTC,,,865.910390430666
2014-04-27 00:00:00 UTC,,,324.0766958724519
2014-04-28 00:00:00 UTC,,,130.38679187757384
2014-04-29 00:00:00 UTC,,,202.99022442875486
2014-04-30 00:00:00 UTC,,,61.78354529302439
2014-05-01 00:00:00 UTC,,,150.88107454129613
2014-05-02 00:00:00 UTC,,,127.53917808688661
2014-05-03 00:00:00 UTC,,,62.18643555726206
2014-05-04 00:00:00 UTC,,,192.19065739013928
2014-05-05 00:00:00 UTC,,,204.80554852786648
2014-05-06 00:00:00 UTC,,,48.74842208387592
2014-05-07 00:00:00 UTC,,,69.88607625244785
2014-05-08 00:00:00 UTC,,,60.56424094389328
2014-05-09 00:00:00 UTC,,,348.3444954588558
2014-05-10 00:00:00 UTC,,,577.4945467189115
2014-05-11 00:00:00 UTC,,,389.79145158862156
2014-05-12 00:00:00 UTC,,,492.4708106705097
2014-05-13 00:00:00 UTC,,,277.8503182897088
2014-05-14 00:00:00 UTC,,,761.4906347286841
2014-05-15 00:00:00 UTC,,,3378.2858826253596
2014-05-16 00:00:00 UTC,,,1690.220252429345
2014-05-17 00:00:00 UTC,,,1227.0286309394498
2014-05-18 00:00:00 UTC,,,1322.536203244752
2014-05-19 00:00:00 UTC,,,1232.9715189022475
