snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.2451843334098,805291.5910814014,8579.772395253656
2014-02-15 00:00:00 UTC,0.3447547330188,1144191.0609774583,23289.019344243632
2014-02-17 00:00:00 UTC,0.6266490210971,2101576.993975113,64974.3727628092
2014-02-18 00:00:00 UTC,1.21968311328,4120684.605160204,203371.69896059422
2014-02-19 00:00:00 UTC,0.988366975728,3311044.6788274287,75826.0495735285
2014-02-20 00:00:00 UTC,1.157638052721,3942696.153963381,100917.87416242683
2014-02-21 00:00:00 UTC,1.20121343815,4106850.257317777,92628.96057044569
2014-02-22 00:00:00 UTC,1.20816011269,4146339.0874892236,107135.25763346505
2014-02-23 00:00:00 UTC,1.2499962223210002,4305866.632549495,131259.3480355891
2014-02-25 00:00:00 UTC,0.690050917812,2387112.0970208608,120096.92104308354
2014-02-26 00:00:00 UTC,0.66996681172,2326883.981297449,72004.08926571865
2014-02-27 00:00:00 UTC,0.69555196694,2424705.98003193,46114.55453242625
2014-02-28 00:00:00 UTC,0.5823150580632,2038085.2979159195,54097.798545565856
2014-03-01 00:00:00 UTC,0.76204747044,2677296.7869215915,97031.28369483702
2014-03-02 00:00:00 UTC,1.117518055823,3941201.4472834673,300653.3643242993
2014-03-03 00:00:00 UTC,1.2973498840380002,4591906.752447917,241439.92738671022
2014-03-04 00:00:00 UTC,1.128088863378,4006919.809919448,198124.2898400073
2014-03-05 00:00:00 UTC,1.135799577708,4049881.8639354305,111717.36584876882
2014-03-06 00:00:00 UTC,1.08532240368,3883573.7776526143,94594.18202656518
2014-03-07 00:00:00 UTC,1.052075422606,3777308.3906160705,115028.493812588
2014-03-08 00:00:00 UTC,1.013029143252,3656761.1284645814,79503.98906162611
2014-03-09 00:00:00 UTC,0.9549646993919999,3458830.3225963805,62780.228672503596
2014-03-10 00:00:00 UTC,0.871918584975,3168188.129231751,53038.8872612646
2014-03-11 00:00:00 UTC,0.977319225972,3562973.279336675,58262.69811959881
2014-03-12 00:00:00 UTC,0.956108693799,3496860.928366334,43123.34741774179
2014-03-13 00:00:00 UTC,0.900692072623,3304072.266314396,34288.53214020315
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,0.907093372248,3327554.2206384614,29374.974914174243
2014-03-16 00:00:00 UTC,0.869496650894,3215415.789205742,28784.601020794904
2014-03-17 00:00:00 UTC,0.859633365852,3189863.8974747793,44330.35147370027
2014-03-18 00:00:00 UTC,0.8380471218719999,3119967.64059743,36203.94193782632
2014-03-19 00:00:00 UTC,0.823263639536,3074816.3741777204,42536.919823103024
2014-03-20 00:00:00 UTC,0.801835923987,3004370.217274801,4661.684682346269
2014-03-21 00:00:00 UTC,0.7888897480049999,2965200.531574383,37238.03966548704
2014-03-22 00:00:00 UTC,0.791650744232,2985084.05531156,29703.32175945396
2014-03-23 00:00:00 UTC,0.7941678360939999,3004105.802396257,33821.74431097866
2014-03-24 00:00:00 UTC,0.895957121086,3399685.986940166,71994.02513682215
2014-03-25 00:00:00 UTC,0.99373675262,3781679.571798242,133256.90936946007
2014-03-26 00:00:00 UTC,0.926530549644,3537573.297322922,78312.36214959218
2014-03-27 00:00:00 UTC,0.7743457970820001,2967112.7353259637,34220.809713066315
2014-03-28 00:00:00 UTC,0.786843089256,3024389.162965996,31021.416683002157
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.73823950791,2847389.698746437,24431.727215423583
2014-03-31 00:00:00 UTC,0.71946662189,2782647.390258689,34071.85184317624
2014-04-01 00:00:00 UTC,0.757499281877,,
2014-04-02 00:00:00 UTC,0.68771677611,,
2014-04-03 00:00:00 UTC,0.682347867552,,
2014-04-04 00:00:00 UTC,0.694184367855,,
2014-04-05 00:00:00 UTC,0.720194247,,
2014-04-06 00:00:00 UTC,0.707732173032,,
2014-04-07 00:00:00 UTC,0.666309313956,2627019.2562979897,19957.76603128845
2014-04-08 00:00:00 UTC,0.663214023283,,
2014-04-09 00:00:00 UTC,0.629120300805,,
2014-04-10 00:00:00 UTC,0.508436300344,,
2014-04-11 00:00:00 UTC,0.589759204889,,
2014-04-12 00:00:00 UTC,0.616822815392,,
2014-04-13 00:00:00 UTC,0.596543783913,,
2014-04-14 00:00:00 UTC,0.640478997482,,
2014-04-15 00:00:00 UTC,0.71376525,,
2014-04-16 00:00:00 UTC,0.750660761781,,
2014-04-17 00:00:00 UTC,0.669264923134,,
2014-04-18 00:00:00 UTC,0.864411949686,,
2014-04-19 00:00:00 UTC,0.804871074971,,
2014-04-20 00:00:00 UTC,0.795037156728,,
2014-04-21 00:00:00 UTC,0.775705308,,
2014-04-22 00:00:00 UTC,0.789894329706,,
2014-04-23 00:00:00 UTC,0.95714694,,195401.09355836923
2014-04-24 00:00:00 UTC,1.138295020206,,318453.5927880926
2014-04-25 00:00:00 UTC,1.903993688,,723004.0752415425
2014-04-26 00:00:00 UTC,1.90396264,,1239594.761629926
2014-04-27 00:00:00 UTC,1.847258532282,,475194.5637407866
2014-04-28 00:00:00 UTC,1.869711309144,,186388.36379709226
2014-04-29 00:00:00 UTC,1.77385912,,288200.3376624635
2014-04-30 00:00:00 UTC,1.664732668496,,87370.0610447894
2014-05-01 00:00:00 UTC,1.601328081,,212082.12006052485
2014-05-02 00:00:00 UTC,1.454873901,,180611.17729801944
2014-05-03 00:00:00 UTC,1.298965210725,,88483.0577733966
2014-05-04 00:00:00 UTC,1.74459810356,,274201.09891998523
2014-05-05 00:00:00 UTC,1.798209232,,292997.79603404173
2014-05-06 00:00:00 UTC,1.72244398,,69548.35638971858
2014-05-07 00:00:00 UTC,1.796421375,,98524.49770043336
2014-05-08 00:00:00 UTC,1.754596942462,,84970.50118417
2014-05-09 00:00:00 UTC,2.5330437648,,488261.99977802666
2014-05-10 00:00:00 UTC,2.85810022,,810063.7489453563
2014-05-11 00:00:00 UTC,2.80558393,,547091.7458569675
2014-05-12 00:00:00 UTC,2.72796526931,,696482.6651587432
2014-05-13 00:00:00 UTC,2.971064572,,391681.396781603
2014-05-14 00:00:00 UTC,3.84629268,,1089346.802437429
2014-05-15 00:00:00 UTC,6.937810285,,4765986.5532166725
2014-05-16 00:00:00 UTC,6.287720036704,,2375100.248636265
2014-05-17 00:00:00 UTC,5.166268911,,1721370.144832679
2014-05-18 00:00:00 UTC,6.65831094,,1855497.526372807
2014-05-19 00:00:00 UTC,7.5295513845,,1729417.823595502
2014-05-20 00:00:00 UTC,7.505879170399998,,1283060.5044119107
2014-05-21 00:00:00 UTC,8.663459398212,,1479360.3571008479
2014-05-22 00:00:00 UTC,11.093552216,,3734443.6772211813
2014-05-23 00:00:00 UTC,14.276816416,,7325612.304390612
2014-05-24 00:00:00 UTC,12.962623021404003,,3683841.91012711
2014-05-25 00:00:00 UTC,16.4099577586,,3678831.3040782753
2014-05-26 00:00:00 UTC,10.76543838,,5163363.163831318
