snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.000340014,1116.753306551223,11.898161234975444
2014-02-15 00:00:00 UTC,0.000486582,1614.8952327861837,32.869795611893174
2014-02-17 00:00:00 UTC,0.000919559,3083.901791818668,95.34486966690415
2014-02-18 00:00:00 UTC,0.00179226,6055.128672384097,298.8439843189321
2014-02-19 00:00:00 UTC,0.00144778,4850.085426601706,111.07153592490583
2014-02-20 00:00:00 UTC,0.00189317,6447.778785652777,165.03836529821407
2014-02-21 00:00:00 UTC,0.00190097,6499.260569110021,146.58916524176595
2014-02-22 00:00:00 UTC,0.00179717,6167.7886395965,159.36651850923838
2014-02-23 00:00:00 UTC,0.00186143,6412.074838869657,195.4646612933062
2014-02-25 00:00:00 UTC,0.00116407,4026.8993302551194,202.59551762049858
2014-02-26 00:00:00 UTC,0.0010441,3626.298381311506,112.21372206382767
2014-02-27 00:00:00 UTC,0.00108481,3781.6661000476156,71.92205942915066
2014-02-28 00:00:00 UTC,0.000966248,3381.8391189996137,89.76564992654326
2014-03-01 00:00:00 UTC,0.00122069,4288.642822920618,155.4301041443801
2014-03-02 00:00:00 UTC,0.00180121,6352.408734580509,484.591585373314
2014-03-03 00:00:00 UTC,0.00177159,6270.4565542867285,329.6971512632389
2014-03-04 00:00:00 UTC,0.00153306,5445.358679812411,269.2486679396866
2014-03-05 00:00:00 UTC,0.00155423,5541.86496713295,152.87422616719024
2014-03-06 00:00:00 UTC,0.00149735,5357.918694252511,130.50555114057994
2014-03-07 00:00:00 UTC,0.00151814,5450.638649010084,165.9855879572625
2014-03-08 00:00:00 UTC,0.00148684,5367.090130094877,116.68934885418439
2014-03-09 00:00:00 UTC,0.00136002,4925.9186421576505,89.40892438593697
2014-03-10 00:00:00 UTC,0.00125469,4559.019652023773,76.32290744180452
2014-03-11 00:00:00 UTC,0.00139892,5099.986214813767,83.39634736276463
2014-03-12 00:00:00 UTC,0.00136203,4981.472840015901,61.43160632710929
2014-03-13 00:00:00 UTC,0.00127343,4671.41309886255,48.47832773318438
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,0.00128952,4730.436634063026,41.75933681165697
2014-03-16 00:00:00 UTC,0.00124169,4591.794145720762,41.1060251983283
2014-03-17 00:00:00 UTC,0.00124996,4638.259094719733,64.45906863229682
2014-03-18 00:00:00 UTC,0.00122776,4570.830649550238,53.03968069754284
2014-03-19 00:00:00 UTC,0.00120667,4506.8049845128435,62.3470083919566
2014-03-20 00:00:00 UTC,0.00121779,4562.893601352784,7.079943439159884
2014-03-21 00:00:00 UTC,0.00123111,4627.374149123056,58.11220532211454
2014-03-22 00:00:00 UTC,0.00124988,4712.932926845594,46.89642253380658
2014-03-23 00:00:00 UTC,0.00126026,4767.196814653913,53.67151570251814
2014-03-24 00:00:00 UTC,0.00136447,5177.445917252761,109.64105889282908
2014-03-25 00:00:00 UTC,0.0015269,5810.640014022687,204.75238978509887
2014-03-26 00:00:00 UTC,0.00143899,5494.187537659327,121.62654113557367
2014-03-27 00:00:00 UTC,0.00146498,5613.4621397545025,64.74213717226263
2014-03-28 00:00:00 UTC,0.00141533,5440.104605948946,55.799615289839245
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.00144497,5573.249127028882,47.82067675355906
2014-03-31 00:00:00 UTC,0.0014197,5490.907263456428,67.23287306183458
2014-04-01 00:00:00 UTC,0.00143447,,45.5552880959003
2014-04-02 00:00:00 UTC,0.00142403,,50.8289130054235
2014-04-03 00:00:00 UTC,0.00138312,,43.4552509934838
2014-04-04 00:00:00 UTC,0.00140713,,28.3643999489371
2014-04-05 00:00:00 UTC,0.00141021,,45.3723886122462
2014-04-06 00:00:00 UTC,0.00139908,,23.3139970641932
2014-04-07 00:00:00 UTC,0.00136084,5365.3052866924645,40.7608384832094
2014-04-08 00:00:00 UTC,0.00134659,,39.7196513173839
2014-04-09 00:00:00 UTC,0.00131177,,25.5183920776544
2014-04-10 00:00:00 UTC,0.00128914,,43.0074012640834
2014-04-11 00:00:00 UTC,0.00128059,,40.9134787793053
2014-04-12 00:00:00 UTC,0.00133624,,42.1535153390399
2014-04-13 00:00:00 UTC,0.00130977,,34.2017974415157
2014-04-14 00:00:00 UTC,0.00127627,,56.6110540549478
2014-04-15 00:00:00 UTC,0.00125,,49.7412181662966
2014-04-16 00:00:00 UTC,0.00128879,,39.8143569798703
2014-04-17 00:00:00 UTC,0.00123001,,34.1769636475684
2014-04-18 00:00:00 UTC,0.00164019,,579.046499992895
2014-04-19 00:00:00 UTC,0.00145609,,97.4853109481271
2014-04-20 00:00:00 UTC,0.00145006,,50.156906737282
2014-04-21 00:00:00 UTC,0.001428,,52.3184530223922
2014-04-22 00:00:00 UTC,0.00147878,,126.41148069731
2014-04-23 00:00:00 UTC,0.00178,,363.386155247905
2014-04-24 00:00:00 UTC,0.00208898,,584.420712076979
2014-04-25 00:00:00 UTC,0.00376,,1427.7858902798
2014-04-26 00:00:00 UTC,0.0038,,2474.02968694476
2014-04-27 00:00:00 UTC,0.00382223,,983.242402525643
2014-04-28 00:00:00 UTC,0.00387999,,386.789652558807
2014-04-29 00:00:00 UTC,0.00365,,593.018476274481
2014-04-30 00:00:00 UTC,0.00341122,,179.030846980656
2014-05-01 00:00:00 UTC,0.00321,,425.136868248228
2014-05-02 00:00:00 UTC,0.00299,,371.185035177202
2014-05-03 00:00:00 UTC,0.00270015,,183.92912025218
2014-05-04 00:00:00 UTC,0.0036622,,575.593463282837
2014-05-05 00:00:00 UTC,0.003824,,623.077421745867
2014-05-06 00:00:00 UTC,0.0037,,149.397554654845
2014-05-07 00:00:00 UTC,0.00375,,205.668264427451
2014-05-08 00:00:00 UTC,0.00370006,,179.184144804418
2014-05-09 00:00:00 UTC,0.005196,,1001.56554185985
2014-05-10 00:00:00 UTC,0.0058,,1643.87858445463
2014-05-11 00:00:00 UTC,0.0059,,1150.50605545638
2014-05-12 00:00:00 UTC,0.00570005,,1455.29199370718
2014-05-13 00:00:00 UTC,0.00623,,821.313385426275
2014-05-14 00:00:00 UTC,0.00795,,2251.59856513508
2014-05-15 00:00:00 UTC,0.01435,,9857.85200649361
2014-05-16 00:00:00 UTC,0.01300001,,4910.5759803293
2014-05-17 00:00:00 UTC,0.010665,,3553.51471456545
2014-05-18 00:00:00 UTC,0.0138,,3845.6999222005
2014-05-19 00:00:00 UTC,0.015605,,3584.21953169258
2014-05-20 00:00:00 UTC,0.014248,,2435.56359646097
2014-05-21 00:00:00 UTC,0.01624988,,2774.80705739872
2014-05-22 00:00:00 UTC,0.01948,,6557.58961744888
2014-05-23 00:00:00 UTC,0.02504,,12848.3358444231
2014-05-24 00:00:00 UTC,0.02280004,,6479.53294374808
2014-05-25 00:00:00 UTC,0.026497,,5940.17330806818
2014-05-26 00:00:00 UTC,0.0171,,8201.57126769189
2014-05-27 00:00:00 UTC,0.0184,,8592.53399015664
2014-05-28 00:00:00 UTC,0.01213001,,5675.22895032178
2014-05-29 00:00:00 UTC,0.01693,,8430.27617230532
2014-05-30 00:00:00 UTC,0.01796998,,8309.3338272363
2014-05-31 00:00:00 UTC,0.0182,,3770.51062846503
2014-06-01 00:00:00 UTC,0.02112,,4675.1884604429
