snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,1.3556375520714,4452501.128661589,47438.02952446939
2014-02-15 00:00:00 UTC,1.9067315139024,6328165.92476534,128804.34366402279
2014-02-17 00:00:00 UTC,3.4697411694735,11636383.320359353,359761.60266099556
2014-02-18 00:00:00 UTC,6.7626898515,22847665.641290102,1127620.5349310185
2014-02-19 00:00:00 UTC,5.439198415274,18221398.94619039,417287.24128306576
2014-02-20 00:00:00 UTC,6.36476370637,21677180.813991994,554852.5476363491
2014-02-21 00:00:00 UTC,6.594018582244,22544408.887861036,508483.3950876873
2014-02-22 00:00:00 UTC,6.626636109389,22742250.824479274,587626.0599614558
2014-02-23 00:00:00 UTC,6.862591313044,23639593.8003658,720625.5871015998
2014-02-25 00:00:00 UTC,3.811701699863,13185924.405156575,663391.1009635837
2014-02-26 00:00:00 UTC,3.69056763639,12817833.010211367,396640.4855929747
2014-02-27 00:00:00 UTC,3.834080975021,13365671.4522123,254196.5871826737
2014-02-28 00:00:00 UTC,3.2280684699688,11298143.158433154,299891.60568935866
2014-03-01 00:00:00 UTC,4.226909263697,14850374.851019349,538211.1322819632
2014-03-02 00:00:00 UTC,6.198985256312,21862241.541925784,1667754.5056167971
2014-03-03 00:00:00 UTC,7.19502755901,25466449.751730308,1339011.8986142913
2014-03-04 00:00:00 UTC,6.24667449717,22187900.7952249,1097092.6039527701
2014-03-05 00:00:00 UTC,6.306567209285,22487111.868903544,620314.6135969715
2014-03-06 00:00:00 UTC,6.037427650985,21603530.554920062,526208.1831657089
2014-03-07 00:00:00 UTC,5.821601741904,20901529.143271614,636503.8718319517
2014-03-08 00:00:00 UTC,5.604601153744,20231093.820032943,439857.18652834056
2014-03-09 00:00:00 UTC,5.275687990506,19108255.63053539,346828.42063127505
2014-03-10 00:00:00 UTC,4.818675213045,17509054.02369669,293120.4538789272
2014-03-11 00:00:00 UTC,5.402017851852,19693918.57763352,322040.25765083416
2014-03-12 00:00:00 UTC,5.284136082699,19326138.468986064,238330.2626309541
2014-03-13 00:00:00 UTC,4.9878724984,18297364.538672745,189883.79233155522
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,5.023970435808,18429783.018484205,162694.3929219503
2014-03-16 00:00:00 UTC,4.815948430177,17809472.418864485,159431.49862260738
2014-03-17 00:00:00 UTC,4.79282037484,17784843.269352358,247160.49912323765
2014-03-18 00:00:00 UTC,4.658800268504,17344258.69665974,201261.8742059352
2014-03-19 00:00:00 UTC,4.543785027191,16970632.409108724,234771.23258349343
2014-03-20 00:00:00 UTC,4.437809793837,16627870.08623783,25800.37800779752
2014-03-21 00:00:00 UTC,4.366156360311,16411075.430085316,206096.1042302062
2014-03-22 00:00:00 UTC,4.382777088004,16526174.071973711,164445.0396762265
2014-03-23 00:00:00 UTC,4.394330397518,16622473.040154152,187144.21859968588
2014-03-24 00:00:00 UTC,4.949401385445,18780374.79454834,397705.78230802075
2014-03-25 00:00:00 UTC,5.50447785918,20947370.033959817,738132.815630539
2014-03-26 00:00:00 UTC,5.163496447018,19714673.36809464,436429.8660981823
2014-03-27 00:00:00 UTC,4.344257844916,16646184.20576899,191986.60548760372
2014-03-28 00:00:00 UTC,4.411468402138,16956363.23222794,173922.8587697443
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,4.139499337553,15966048.478067983,136994.99625784194
2014-03-31 00:00:00 UTC,4.04006712233,15625578.577765238,191325.85757336355
2014-04-01 00:00:00 UTC,4.25734199595,,
2014-04-02 00:00:00 UTC,3.862137253137,,
2014-04-03 00:00:00 UTC,3.83498927208,,
2014-04-04 00:00:00 UTC,3.918070042191,,
2014-04-05 00:00:00 UTC,4.066710151041,,
2014-04-06 00:00:00 UTC,3.99931075332,,
2014-04-07 00:00:00 UTC,3.767939924476,14855639.161643315,112859.99138473476
2014-04-08 00:00:00 UTC,3.756333811804,,
2014-04-09 00:00:00 UTC,3.576565435099,,
2014-04-10 00:00:00 UTC,2.885679042592,,
2014-04-11 00:00:00 UTC,3.336287703601,,
