snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.6767635935888,2222784.887956909,23682.090603566136
2014-02-15 00:00:00 UTC,0.9509608740744,3156101.5041841473,64239.71615417917
2014-02-17 00:00:00 UTC,1.7282720592425,5796062.351897034,179196.6303819855
2014-02-18 00:00:00 UTC,3.359026449648,11348430.119826453,560088.8529819809
2014-02-19 00:00:00 UTC,2.71249835346,9086911.501607612,208098.85363285878
2014-02-20 00:00:00 UTC,3.173828511125,10809459.342442418,276680.63048375724
2014-02-21 00:00:00 UTC,3.272645889311,11188907.970698632,252362.9668253556
2014-02-22 00:00:00 UTC,3.286652454961,11279610.539910194,291448.42129402113
2014-02-23 00:00:00 UTC,3.402262746669,11719787.127713567,357264.1116821421
2014-02-25 00:00:00 UTC,1.881320577432,6508103.957026721,327426.2855283027
2014-02-26 00:00:00 UTC,1.83685057029,6379626.711764911,197413.8869526917
2014-02-27 00:00:00 UTC,1.898160833954,6617020.932884056,125846.58724175273
2014-02-28 00:00:00 UTC,1.587584597044,5556498.637000685,147488.59833813258
2014-03-01 00:00:00 UTC,2.07520595863,7290808.592321268,264235.37365825806
2014-03-02 00:00:00 UTC,3.058670545079,10787151.68512498,822894.6144949734
2014-03-03 00:00:00 UTC,3.586672888818,12694854.071072508,667488.4335294205
2014-03-04 00:00:00 UTC,3.099240381546,11008359.433079356,544314.211026409
2014-03-05 00:00:00 UTC,3.135899308958,11181569.343514645,308447.38564767176
2014-03-06 00:00:00 UTC,2.97973159099,10662276.418486057,259706.49048862793
2014-03-07 00:00:00 UTC,2.879739422924,10339243.414749332,314855.8375892526
2014-03-08 00:00:00 UTC,2.769660424404,9997724.790517539,217366.94699557906
2014-03-09 00:00:00 UTC,2.60807703351,9446313.495058995,171457.30377626387
2014-03-10 00:00:00 UTC,2.381902743186,8654840.171990141,144891.36169377723
2014-03-11 00:00:00 UTC,2.67878631232,9765943.202802025,159695.33197956852
2014-03-12 00:00:00 UTC,2.612826959787,9556123.23945894,117846.27151714193
2014-03-13 00:00:00 UTC,2.481920673092,9104604.683900744,94484.47405661838
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,2.48471548056,9114856.019654244,80464.10341355168
2014-03-16 00:00:00 UTC,2.38111192822,8805398.94201167,78826.47594927187
2014-03-17 00:00:00 UTC,2.359384122292,8755028.051424209,121670.85592240666
2014-03-18 00:00:00 UTC,2.277976327472,8480683.534696445,98409.40985671154
2014-03-19 00:00:00 UTC,2.235589182977,8349726.497852553,115509.8722534201
2014-03-20 00:00:00 UTC,2.173122629874,8142395.111478177,12634.021716278092
2014-03-21 00:00:00 UTC,2.13946481574,8041608.127067117,100989.36622375161
2014-03-22 00:00:00 UTC,2.147217972284,8096532.693292071,80565.20730023191
2014-03-23 00:00:00 UTC,2.153324471126,8145399.80612587,91705.03559952366
2014-03-24 00:00:00 UTC,2.429636956044,9219194.220815726,195231.82524043342
2014-03-25 00:00:00 UTC,2.69702271372,10263558.909600817,361662.09047014377
2014-03-26 00:00:00 UTC,2.527284754393,9649390.476446977,213611.5630695755
2014-03-27 00:00:00 UTC,2.12309809283,8135217.383913907,93826.47405163827
2014-03-28 00:00:00 UTC,2.156716369514,8289771.753243838,85028.89340873151
