snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.0104038503762,34170.752699846285,364.0635069161491
2014-02-15 00:00:00 UTC,0.014635170105,48572.01136412644,988.641277516717
2014-02-17 00:00:00 UTC,0.0264472524872,88695.48265413834,2742.194727515897
2014-02-18 00:00:00 UTC,0.050745870414,171444.30771701605,8461.438687607812
2014-02-19 00:00:00 UTC,0.04123060273,138123.1578214767,3163.1507358374306
2014-02-20 00:00:00 UTC,0.048060581571,163685.24658621708,4189.7134529700525
2014-02-21 00:00:00 UTC,0.049654096788,169763.2857693814,3828.967631781023
2014-02-22 00:00:00 UTC,0.049888181181,171213.4951831511,4423.902997253501
2014-02-23 00:00:00 UTC,0.051579666871,177676.6701626265,5416.267125039127
2014-02-25 00:00:00 UTC,0.028404821291,98261.57862735425,4943.594004113072
2014-02-26 00:00:00 UTC,0.02835942656,98496.0661138306,3047.9042332088616
2014-02-27 00:00:00 UTC,0.029374702142,102400.71099030935,1947.5199096344274
2014-02-28 00:00:00 UTC,0.0247725695992,86703.2531490002,2301.402756251723
2014-03-01 00:00:00 UTC,0.032435686404,113956.10163351748,4130.02655528281
2014-03-02 00:00:00 UTC,0.047561850655,167738.52884096562,12795.883107575042
2014-03-03 00:00:00 UTC,0.054627509127,193351.40898839757,10166.31056834735
2014-03-04 00:00:00 UTC,0.048049013214,170667.8872068126,8438.764825698861
2014-03-05 00:00:00 UTC,0.048495550729,172918.93326397246,4770.0274671365205
2014-03-06 00:00:00 UTC,0.045841819455,164034.2882001489,3995.4665998341966
2014-03-07 00:00:00 UTC,0.045414247216,163052.58480194726,4965.359272388734
2014-03-08 00:00:00 UTC,0.043725436772,157836.99667286917,3431.6353779085107
2014-03-09 00:00:00 UTC,0.04121268606,149270.1126133033,2709.358635667048
2014-03-10 00:00:00 UTC,0.037647851733,136796.57597272974,2290.1222638265535
2014-03-11 00:00:00 UTC,0.042236332532,153979.29379627874,2517.9108592113257
2014-03-12 00:00:00 UTC,0.040333930593,147516.85335867488,1819.1803013253202
2014-03-13 00:00:00 UTC,0.038352655368,140691.75114630273,1460.0508833369538
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,0.03818977956,140094.24613609354,1236.7236393456271
2014-03-16 00:00:00 UTC,0.03647836882,134897.72841298452,1207.6128082764887
2014-03-17 00:00:00 UTC,0.036593703964,135789.20943110544,1887.0972473722584
2014-03-18 00:00:00 UTC,0.036138747272,134541.0289203164,1561.207089427964
2014-03-19 00:00:00 UTC,0.03546885798,132473.02571477054,1832.6279646731723
2014-03-20 00:00:00 UTC,0.035077588497,131430.956161446,203.93281480459302
2014-03-21 00:00:00 UTC,0.034600838994,130054.20141076314,1633.266775460158
2014-03-22 00:00:00 UTC,0.034737539876,130985.13095594154,1303.3782025553262
2014-03-23 00:00:00 UTC,0.034889289892,131976.03005624184,1485.852975011653
2014-03-24 00:00:00 UTC,0.04004037215,151932.15044178226,3217.4168732100693
2014-03-25 00:00:00 UTC,0.04451890716,169417.34450485106,5969.842577530257
2014-03-26 00:00:00 UTC,0.042133195503,160868.1628464038,3561.1886364872566
2014-03-27 00:00:00 UTC,0.03554847219,136213.4655522129,1571.0003295535387
2014-03-28 00:00:00 UTC,0.035901119247,137993.14942404037,1415.4074614805334
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.03370392525,129996.03588794867,1115.4172852767651
2014-03-31 00:00:00 UTC,0.03296046505,127479.64848203618,1560.9119974400828
2014-04-01 00:00:00 UTC,,,1106.5698365510855
2014-04-02 00:00:00 UTC,,,1111.404680211388
2014-04-03 00:00:00 UTC,,,981.0022911778968
2014-04-04 00:00:00 UTC,,,638.3550030508039
2014-04-05 00:00:00 UTC,,,1057.408053847259
2014-04-06 00:00:00 UTC,,,538.7141987626059
2014-04-07 00:00:00 UTC,0.03054201254,120416.22920188234,914.81587849791
2014-04-08 00:00:00 UTC,,,892.155004135155
2014-04-09 00:00:00 UTC,,,567.0441903575585
2014-04-10 00:00:00 UTC,,,773.5397206160568
2014-04-11 00:00:00 UTC,,,860.7991367771939
2014-04-12 00:00:00 UTC,,,888.1661374905029
2014-04-13 00:00:00 UTC,,,711.0211670116698
2014-04-14 00:00:00 UTC,,,1296.042149323164
2014-04-15 00:00:00 UTC,,,1324.787708153877
2014-04-16 00:00:00 UTC,,,1073.0964564999542
2014-04-17 00:00:00 UTC,,,861.5294819315395
2014-04-18 00:00:00 UTC,,,14125.028702226684
2014-04-19 00:00:00 UTC,,,2493.9667099859353
2014-04-20 00:00:00 UTC,,,1271.6079937476156
2014-04-21 00:00:00 UTC,,,1330.1077267241835
2014-04-22 00:00:00 UTC,,,3159.7560892138213
2014-04-23 00:00:00 UTC,,,9099.734406640413
2014-04-24 00:00:00 UTC,,,14867.779799380762
2014-04-25 00:00:00 UTC,,,33293.11138954438
2014-04-26 00:00:00 UTC,,,57253.74761230694
2014-04-27 00:00:00 UTC,,,21453.85760190827
2014-04-28 00:00:00 UTC,,,8628.232816525075
2014-04-29 00:00:00 UTC,,,13533.393250755185
2014-04-30 00:00:00 UTC,,,4169.538910755988
2014-05-01 00:00:00 UTC,,,10204.68778962269
2014-05-02 00:00:00 UTC,,,8505.519488567996
2014-05-03 00:00:00 UTC,,,4123.047124132993
2014-05-04 00:00:00 UTC,,,12815.12798522174
2014-05-05 00:00:00 UTC,,,13685.334798968397
2014-05-06 00:00:00 UTC,,,3256.806932453759
2014-05-07 00:00:00 UTC,,,4654.334524472544
2014-05-08 00:00:00 UTC,,,4075.1491684579178
2014-05-09 00:00:00 UTC,,,23475.995205315583
2014-05-10 00:00:00 UTC,,,38916.19528122824
2014-05-11 00:00:00 UTC,,,26269.504764235524
2014-05-12 00:00:00 UTC,,,32691.388288239352
2014-05-13 00:00:00 UTC,,,18393.149003944345
2014-05-14 00:00:00 UTC,,,50360.82962680679
2014-05-15 00:00:00 UTC,,,224904.9219577504
2014-05-16 00:00:00 UTC,,,113040.96800958246
2014-05-17 00:00:00 UTC,,,82048.5226504875
2014-05-18 00:00:00 UTC,,,88473.40327016027
2014-05-19 00:00:00 UTC,,,82358.1963992321
2014-05-20 00:00:00 UTC,,,61029.378374680404
2014-05-21 00:00:00 UTC,,,70188.46703619488
2014-05-22 00:00:00 UTC,,,176984.75346221306
2014-05-23 00:00:00 UTC,,,343340.93943618075
2014-05-24 00:00:00 UTC,,,175349.76847700492
2014-05-25 00:00:00 UTC,,,174688.02262633824
2014-05-26 00:00:00 UTC,,,245766.64429340162
2014-05-27 00:00:00 UTC,,,256891.84795711207
2014-05-28 00:00:00 UTC,,,171227.33266015843
2014-05-29 00:00:00 UTC,,,250837.80934124143
2014-05-30 00:00:00 UTC,,,273401.1799841733
2014-05-31 00:00:00 UTC,,,125426.41310695207
2014-06-01 00:00:00 UTC,,,156954.49195629696
2014-06-02 00:00:00 UTC,,,222534.07455512488
2014-06-03 00:00:00 UTC,,,152781.75535591025
2014-06-04 00:00:00 UTC,,,66345.20158893119
2014-06-05 00:00:00 UTC,,,84208.6245545141
2014-06-06 00:00:00 UTC,,,70827.62494693616
2014-06-07 00:00:00 UTC,,,32115.88202410338
2014-06-08 00:00:00 UTC,,,46474.57056877035
2014-06-09 00:00:00 UTC,0.495170628,2163750.064195368,55946.95949898186
2014-06-10 00:00:00 UTC,0.60987801177,2666490.346720441,67288.31928787101
2014-06-11 00:00:00 UTC,0.53952061419,2358875.8437430924,31489.874956854033
2014-06-12 00:00:00 UTC,0.5214825,2282759.9192475,42660.530870877476
2014-06-13 00:00:00 UTC,0.539265740244,2360605.039770916,19418.651326845502
2014-06-14 00:00:00 UTC,0.516615933892,2264632.441649632,19063.849138590474
2014-06-15 00:00:00 UTC,0.522958002,2294217.800690004,15675.361049526236
2014-06-16 00:00:00 UTC,0.512531448,2249857.247159808,17553.573986070827
2014-06-17 00:00:00 UTC,0.51365192,2256266.91014008,16760.116756196232
2014-06-18 00:00:00 UTC,0.52019580249,2286451.4638030636,19878.71272935388
2014-06-19 00:00:00 UTC,0.5166557092617777,2272400.089521857,39480.70518983017
2014-06-20 00:00:00 UTC,0.49004249467414907,2156724.5531829135,186231.0342098835
2014-06-21 00:00:00 UTC,0.4406211222963519,1940504.2350155797,51362.497070549776
2014-06-22 00:00:00 UTC,0.4526430378705001,1994702.812857341,18299.530557666192
2014-06-23 00:00:00 UTC,0.46935987642363036,2069925.8684553578,22552.69312072509
2014-06-24 00:00:00 UTC,0.44351520249886084,1957166.948377503,15358.43038471323
2014-06-25 00:00:00 UTC,0.423183985353356,1868584.5451352017,15522.007787151144
2014-06-26 00:00:00 UTC,0.47196821918966203,2085313.7017333554,44496.9273315963
2014-06-27 00:00:00 UTC,0.4766841250987523,2107465.325369343,17353.478915319698
2014-06-28 00:00:00 UTC,0.4475433802601509,1979859.8597866856,19438.21237109937
2014-06-29 00:00:00 UTC,0.43781412856808616,1938030.6484042616,17621.964209973285
2014-06-30 00:00:00 UTC,0.4242868995439404,1879338.9385613268,56066.4624417248
2014-07-01 00:00:00 UTC,0.37372433226293916,1656385.8553685662,32030.791412846076
2014-07-02 00:00:00 UTC,0.32804420478583696,1454840.2914068652,49151.65391697472
2014-07-03 00:00:00 UTC,0.36598393097412685,1624103.8334962314,44932.424574125864
2014-07-04 00:00:00 UTC,0.35313656115970504,1568059.1108960863,11641.429491909428
2014-07-05 00:00:00 UTC,0.3314422821652497,1472657.0563864296,19228.045407837806
2014-07-06 00:00:00 UTC,0.3033638924961794,1348786.8091550483,20390.897782187774
2014-07-07 00:00:00 UTC,0.3202297536897833,1424711.460828703,17765.910733498145
2014-07-08 00:00:00 UTC,0.3369866036671398,1500197.9731651838,27268.70127196941
2014-07-09 00:00:00 UTC,0.3351495116500063,1492178.462280555,11503.607320657622
2014-07-10 00:00:00 UTC,0.3117042999837378,1387793.885618696,13549.470581542679
2014-07-11 00:00:00 UTC,0.3028981715696104,1348586.5626214305,16323.087572170938
2014-07-12 00:00:00 UTC,0.30355546428125196,1351513.0118437398,5886.549763447658
2014-07-13 00:00:00 UTC,0.29524873691693954,1314529.1606543409,8755.76931919392
2014-07-14 00:00:00 UTC,0.29414231703779586,1309603.0728740867,11605.370150745066
2014-07-15 00:00:00 UTC,0.3021260532890664,1345148.8781596846,18518.143859619056
2014-07-16 00:00:00 UTC,0.30538673304216984,1359666.327628793,16400.812463622573
2014-07-17 00:00:00 UTC,0.356418979779581,1586876.0260360935,32828.3874303057
2014-07-18 00:00:00 UTC,0.3454870158672969,1548545.357390557,34126.27183104497
2014-07-19 00:00:00 UTC,0.3369289537239221,1511230.805427445,4134.755155079073
2014-07-20 00:00:00 UTC,0.33971547855752365,1524687.2307783787,6113.954784654013
2014-07-21 00:00:00 UTC,0.32226399689633406,1447261.8289416844,5682.599117518823
2014-07-22 00:00:00 UTC,0.3043006250979498,1367450.934033912,8676.896777903065
2014-07-23 00:00:00 UTC,0.30304455330871,1362670.1384079454,6352.289286726831
2014-07-24 00:00:00 UTC,0.30215658729213307,1359490.1116376214,8246.529950808219
2014-07-25 00:00:00 UTC,0.2967789477780811,1335861.3997386987,11424.901040968283
2014-07-26 00:00:00 UTC,0.28788524395292625,1296980.6010567234,8343.278584821976
