snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.1630475254452,535518.7232464597,5705.546673697998
2014-02-15 00:00:00 UTC,0.229347506208,761171.1786023709,15492.980942892176
2014-02-17 00:00:00 UTC,0.4169769711388,1398405.1359859088,43234.43625404062
2014-02-18 00:00:00 UTC,0.809183524428,2733816.7230116166,134924.41302338915
2014-02-19 00:00:00 UTC,0.651143977452,2181342.4109045677,49954.80092544854
2014-02-20 00:00:00 UTC,0.762058098734,2595425.684144569,66432.92619116318
2014-02-21 00:00:00 UTC,0.787292618507,2691688.912404679,60710.357211289614
2014-02-22 00:00:00 UTC,0.791013951914,2714716.39654429,70144.24879603392
2014-02-23 00:00:00 UTC,0.819155032668,2821746.385361756,86017.66438015815
2014-02-25 00:00:00 UTC,0.452838130096,1566515.3837806687,78812.24957699949
2014-02-26 00:00:00 UTC,0.44029728323,1529211.1152885766,47320.56025843275
2014-02-27 00:00:00 UTC,0.456295819668,1590654.9836671082,30252.058018855754
2014-02-28 00:00:00 UTC,0.3807965009288,1332776.3713034217,35376.472081315835
2014-03-01 00:00:00 UTC,0.498589121534,1751690.1569219742,63485.20843562624
2014-03-02 00:00:00 UTC,0.73254670337,2583505.575127689,197081.94399657068
2014-03-03 00:00:00 UTC,0.852709316637,3018123.1116724717,158691.25054377256
2014-03-04 00:00:00 UTC,0.740336443452,2629641.030574667,130024.00507915938
2014-03-05 00:00:00 UTC,0.748808275279,2670000.159479573,73652.86066467993
2014-03-06 00:00:00 UTC,0.71157306276,2546198.694552589,62019.05682190822
2014-03-07 00:00:00 UTC,0.684736703924,2458437.524078102,74865.57524124463
2014-03-08 00:00:00 UTC,0.659291916488,2379865.444724436,51742.18102809451
2014-03-09 00:00:00 UTC,0.620620782642,2247854.7984049493,40800.16222377583
2014-03-10 00:00:00 UTC,0.565859167488,2056095.9797683922,34421.264906298115
2014-03-11 00:00:00 UTC,0.634941529816,2314780.7231824296,37851.91746174214
2014-03-12 00:00:00 UTC,0.61854821811,2262271.1311463015,27898.365402574433
2014-03-13 00:00:00 UTC,0.585939780296,2149444.229222948,22306.197200552473
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,0.587371588776,2154696.3842001623,19021.22340816355
2014-03-16 00:00:00 UTC,0.563072516863,2082253.2891041872,18640.460232953967
2014-03-17 00:00:00 UTC,0.557648904664,2069282.3000082367,28757.34344975993
2014-03-18 00:00:00 UTC,0.54079021944,2013309.2053767438,23362.335117165996
2014-03-19 00:00:00 UTC,0.531499280226,1985102.4765574064,27461.84962298666
2014-03-20 00:00:00 UTC,0.51843025206,1942487.6866062991,3014.0310412585104
2014-03-21 00:00:00 UTC,0.509429870892,1914794.466259503,24046.667848116096
2014-03-22 00:00:00 UTC,0.511446646408,1928516.1296932658,19189.856652997038
2014-03-23 00:00:00 UTC,0.512970811282,1940419.2924904258,21846.222964035464
2014-03-24 00:00:00 UTC,0.578149680778,2193773.922698955,46456.82440731642
2014-03-25 00:00:00 UTC,0.64305729418,2447163.8253136855,86231.91941325192
2014-03-26 00:00:00 UTC,0.604382275455,2307583.4896608368,51083.69459637606
2014-03-27 00:00:00 UTC,0.509720160268,1953128.9311349066,22526.15908445067
2014-03-28 00:00:00 UTC,0.517082465053,1987510.1211662726,20386.060228412556
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.485112697747,1871079.6204966842,16054.60148515629
2014-03-31 00:00:00 UTC,0.47260734028,1827881.2971094428,22381.312472449463
2014-04-01 00:00:00 UTC,0.497880437904,,
2014-04-02 00:00:00 UTC,0.452587777854,,
2014-04-03 00:00:00 UTC,0.4507726392,,
2014-04-04 00:00:00 UTC,0.460903883657,,
2014-04-05 00:00:00 UTC,0.478351975302,,
2014-04-06 00:00:00 UTC,0.470443727976,,
2014-04-07 00:00:00 UTC,0.441863659328,1742110.334344814,13235.011646827305
2014-04-08 00:00:00 UTC,0.439708092355,,
2014-04-09 00:00:00 UTC,0.416856631786,,
2014-04-10 00:00:00 UTC,0.33495337878,,
2014-04-11 00:00:00 UTC,0.387421246706,,
2014-04-12 00:00:00 UTC,0.404829809256,,
2014-04-13 00:00:00 UTC,0.392303489193,,
2014-04-14 00:00:00 UTC,0.422617283569,,
2014-04-15 00:00:00 UTC,0.4706615,,
2014-04-16 00:00:00 UTC,0.493629639341,,
2014-04-17 00:00:00 UTC,0.440217626976,,
2014-04-18 00:00:00 UTC,0.567818360214,,
2014-04-19 00:00:00 UTC,0.528672934539,,
2014-04-20 00:00:00 UTC,0.521960842486,,
2014-04-21 00:00:00 UTC,0.510479298,,
2014-04-22 00:00:00 UTC,0.518895325076,,
2014-04-23 00:00:00 UTC,0.628073178,,128220.84121783881
2014-04-24 00:00:00 UTC,0.746491362754,,208841.16352478584
2014-04-25 00:00:00 UTC,1.24699272,,473520.9071536248
2014-04-26 00:00:00 UTC,1.24651666,,811557.6900292705
2014-04-27 00:00:00 UTC,1.209484674489,,311131.62137352006
2014-04-28 00:00:00 UTC,1.223841577761,,122002.70068974388
2014-04-29 00:00:00 UTC,1.17138866,,190316.47076120714
2014-04-30 00:00:00 UTC,1.094668343806,,57451.41056704056
2014-05-01 00:00:00 UTC,1.053305967,,139501.30844783533
2014-05-02 00:00:00 UTC,0.955893731,,118666.70507254243
2014-05-03 00:00:00 UTC,0.844842643095,,57549.08582707992
2014-05-04 00:00:00 UTC,1.14536513526,,180018.7551001361
