snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,1.217607644721,3999151.1035552165,42607.92813775066
2014-02-15 00:00:00 UTC,1.7114736506652,5680133.33723483,115614.20087982249
2014-02-17 00:00:00 UTC,3.1112906343605,10434256.814595895,322595.50505074864
2014-02-18 00:00:00 UTC,6.0427748547,20415441.556166857,1007580.8833097899
2014-02-19 00:00:00 UTC,4.859373817958,16278977.563502733,372803.9575031212
2014-02-20 00:00:00 UTC,5.683682735997,19357547.906179786,495478.8569555961
2014-02-21 00:00:00 UTC,5.87697041708,20092880.002080053,453189.7860514949
2014-02-22 00:00:00 UTC,5.904809068984,20264980.10464558,523617.05558503495
2014-02-23 00:00:00 UTC,6.112986006324,21057425.614453632,641911.1861401403
2014-02-25 00:00:00 UTC,3.379541177991,11690939.639559094,588177.5960851805
2014-02-26 00:00:00 UTC,3.28297313131,11402202.999673039,352834.62743016414
2014-02-27 00:00:00 UTC,3.40480310777,11869201.509933148,225735.79839934257
2014-02-28 00:00:00 UTC,2.8466754075248,9963278.839657662,264459.71229577815
2014-03-01 00:00:00 UTC,3.723321538682,13081123.130601797,474089.4531128761
2014-03-02 00:00:00 UTC,5.464857991167,19273161.728133503,1470247.3325040615
2014-03-03 00:00:00 UTC,6.358077421218,22504105.486336496,1183253.4690795809
2014-03-04 00:00:00 UTC,5.52277889577,19616656.88020428,969956.0754383296
2014-03-05 00:00:00 UTC,5.587428563014,19922903.694900554,549580.0607601327
2014-03-06 00:00:00 UTC,5.320352725385,19037644.723917313,463709.59674668976
2014-03-07 00:00:00 UTC,5.117386998152,18373158.835198984,559508.6683000978
2014-03-08 00:00:00 UTC,4.920111016356,17760269.615328725,386137.4127605398
2014-03-09 00:00:00 UTC,4.631318810628,16774385.425984813,304467.0176516569
2014-03-10 00:00:00 UTC,4.222805868261,15343913.588283332,256873.66714327302
2014-03-11 00:00:00 UTC,4.73687881524,17269048.022022255,282388.1216160152
2014-03-12 00:00:00 UTC,4.61898151344,16893409.805758245,208329.81209359673
2014-03-13 00:00:00 UTC,4.372723417479,16040769.771494636,166465.62348862283
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,4.38525647928,16086743.826655159,142010.51734269696
2014-03-16 00:00:00 UTC,4.201804706938,15538356.799829142,139100.3311308361
2014-03-17 00:00:00 UTC,4.16248679616,15445848.058289805,214654.8866161371
2014-03-18 00:00:00 UTC,4.037631548488,15031708.1786505,174427.15848873474
2014-03-19 00:00:00 UTC,3.961505332688,14795869.607707568,204685.62757164723
2014-03-20 00:00:00 UTC,3.862613844054,14472689.046166152,22456.324607049042
2014-03-21 00:00:00 UTC,3.801826246968,14289927.378282405,179457.9748867352
2014-03-22 00:00:00 UTC,3.817723963312,14395523.548101086,143243.82828825025
2014-03-23 00:00:00 UTC,3.82887467225,14483518.592400968,163062.78632555177
2014-03-24 00:00:00 UTC,4.318125246535,16385013.908593599,346980.0174880767
2014-03-25 00:00:00 UTC,4.80236221066,18275458.787799753,643981.3604337451
2014-03-26 00:00:00 UTC,4.510518759768,17221548.41819328,381238.78239438735
2014-03-27 00:00:00 UTC,3.80212632063,14568862.47690794,168028.0848861402
2014-03-28 00:00:00 UTC,3.860102823094,14837079.08922315,152185.18120005057
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,3.622206146427,13970848.698237976,119875.39482691017
2014-03-31 00:00:00 UTC,3.52931272699,13650157.700668173,167138.0112483172
2014-04-01 00:00:00 UTC,,,118076.76931502664
2014-04-02 00:00:00 UTC,,,120595.43368829916
2014-04-03 00:00:00 UTC,,,105618.96528280973
2014-04-04 00:00:00 UTC,,,69317.64105097119
2014-04-05 00:00:00 UTC,,,114887.80633313295
2014-04-06 00:00:00 UTC,,,58523.95646759157
2014-04-07 00:00:00 UTC,3.301173709652,13015346.959735202,98879.08085016781
2014-04-08 00:00:00 UTC,,,96931.20156052259
2014-04-09 00:00:00 UTC,,,60614.8906116453
2014-04-10 00:00:00 UTC,,,83530.19614529867
2014-04-11 00:00:00 UTC,,,92438.01147719915
2014-04-12 00:00:00 UTC,,,95344.57458007855
2014-04-13 00:00:00 UTC,,,76451.08629095436
2014-04-14 00:00:00 UTC,,,139936.85885732007
2014-04-15 00:00:00 UTC,,,139788.10354951414
2014-04-16 00:00:00 UTC,,,113863.81741161481
2014-04-17 00:00:00 UTC,,,91314.64716509709
2014-04-18 00:00:00 UTC,,,1496308.3859759402
2014-04-19 00:00:00 UTC,,,264266.12497457355
2014-04-20 00:00:00 UTC,,,134802.26430447455
