snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.2814595430334,924435.0977987543,9849.156282193977
2014-02-15 00:00:00 UTC,0.3956749067622,1313187.7477247298,26728.800724293957
2014-02-17 00:00:00 UTC,0.719611010599,2413341.2701074085,74613.17655140217
2014-02-18 00:00:00 UTC,1.404149143842,4743900.852098064,234129.8275494407
2014-02-19 00:00:00 UTC,1.129716922244,3784569.1892144918,86670.20798325608
2014-02-20 00:00:00 UTC,1.320916013907,4498789.993555034,115151.74000826354
2014-02-21 00:00:00 UTC,1.370651646675,4686145.599993976,105694.81934135739
2014-02-22 00:00:00 UTC,1.377506363488,4727526.110325218,122152.26905267949
2014-02-23 00:00:00 UTC,1.426418648718,4913589.620420399,149785.0781571799
2014-02-25 00:00:00 UTC,0.786895837869,2722130.389491368,136951.87539107268
2014-02-26 00:00:00 UTC,0.7629181274499999,2649716.28258322,81993.94953656752
2014-02-27 00:00:00 UTC,0.791188599578,2758096.907078908,52455.188907288284
2014-02-28 00:00:00 UTC,0.6660763916888,2331247.4619924626,61879.3313938781
2014-03-01 00:00:00 UTC,0.872201803626,3064301.342076254,111057.2030347634
2014-03-02 00:00:00 UTC,1.280251795572,4515121.883985739,344434.7118288636
2014-03-03 00:00:00 UTC,1.487486312265,5264885.383273706,276824.77305518265
2014-03-04 00:00:00 UTC,1.290976488378,4585489.169649517,226731.960808599
2014-03-05 00:00:00 UTC,1.306205510331,4657492.493118384,128478.51129316218
2014-03-06 00:00:00 UTC,1.24716617366,4462694.063974546,108700.10943158681
2014-03-07 00:00:00 UTC,1.204777382692,4325560.334062885,131724.13757871045
2014-03-08 00:00:00 UTC,1.159788280188,4186521.9065916482,91021.85791601792
2014-03-09 00:00:00 UTC,1.092739485462,3957843.1217621984,71837.66564403436
2014-03-10 00:00:00 UTC,0.996008429727,3619078.8200326236,60587.28386558502
2014-03-11 00:00:00 UTC,1.115547490416,4066906.4872127734,66503.14957995673
2014-03-12 00:00:00 UTC,1.089487115985,3984677.6339922994,49139.11118525156
2014-03-13 00:00:00 UTC,1.02986741105,3777935.2725086045,39206.120379296866
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,1.034038492272,3793235.905511172,33485.918539459955
2014-03-16 00:00:00 UTC,0.99086365324,3664233.361108585,32802.443684165184
2014-03-17 00:00:00 UTC,0.982304565248,3645063.1088564834,50656.37091518074
2014-03-18 00:00:00 UTC,0.952317937248,3545386.73331076,41140.48292351645
2014-03-19 00:00:00 UTC,0.934178091262,3489071.973383175,48267.71967107321
2014-03-20 00:00:00 UTC,0.91079610111,3412629.1904941592,5295.153417638629
2014-03-21 00:00:00 UTC,0.895550533074,3366106.5103686918,42272.75909896388
2014-03-22 00:00:00 UTC,0.899117551428,3390310.04034772,33735.555892828954
2014-03-23 00:00:00 UTC,0.901263218582,3409216.4670693693,38382.68530955982
2014-03-24 00:00:00 UTC,1.017370390626,3860385.479549151,81750.10583922386
2014-03-25 00:00:00 UTC,1.12801065903,4292660.862927382,151262.60929953292
2014-03-26 00:00:00 UTC,1.056194628867,4032641.899710067,89271.85003027412
2014-03-27 00:00:00 UTC,0.885772029384,3394072.104329477,39145.09019217489
2014-03-28 00:00:00 UTC,0.895959229403,3443798.923655776,35323.33824342607
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.840181563422,3240580.195358674,27805.456832116473
2014-03-31 00:00:00 UTC,0.81875078593,3166644.10609544,38773.66180158413
2014-04-01 00:00:00 UTC,0.864799502688,,
2014-04-02 00:00:00 UTC,0.786161109234,,
2014-04-03 00:00:00 UTC,0.780896550672,,
2014-04-04 00:00:00 UTC,0.795576949274,,
2014-04-05 00:00:00 UTC,0.825582765825,,
2014-04-06 00:00:00 UTC,0.811558459464,,
2014-04-07 00:00:00 UTC,0.7645791085399999,3014461.9008437973,22901.212156341055
2014-04-08 00:00:00 UTC,0.760243508346,,
2014-04-09 00:00:00 UTC,0.720851065135,,
2014-04-10 00:00:00 UTC,0.58124486492,,
2014-04-11 00:00:00 UTC,0.67156828839,,
2014-04-12 00:00:00 UTC,0.701820106424,,
2014-04-13 00:00:00 UTC,0.678218159619,,
2014-04-14 00:00:00 UTC,0.731473985434,,
2014-04-15 00:00:00 UTC,0.8144318749999999,,
2014-04-16 00:00:00 UTC,0.853350517949,,
2014-04-17 00:00:00 UTC,0.761718255781,,
2014-04-18 00:00:00 UTC,0.982243035267,,
2014-04-19 00:00:00 UTC,0.914792037116,,
2014-04-20 00:00:00 UTC,0.903170741036,,
2014-04-21 00:00:00 UTC,0.8819516496,,
2014-04-22 00:00:00 UTC,0.899165672368,,
2014-04-23 00:00:00 UTC,1.088661528,,
2014-04-24 00:00:00 UTC,1.31439874988,,
2014-04-25 00:00:00 UTC,2.171769984,,
2014-04-26 00:00:00 UTC,2.17822232,,
2014-04-27 00:00:00 UTC,2.062949646743,,
2014-04-28 00:00:00 UTC,2.130231685698,,212359.20030229233
2014-04-29 00:00:00 UTC,2.03196522,,330135.04619373713
2014-04-30 00:00:00 UTC,1.9036207462180004,,99907.60916192946
2014-05-01 00:00:00 UTC,1.831345446,,242545.940060154
2014-05-02 00:00:00 UTC,1.661559445,,206269.5655656646
2014-05-03 00:00:00 UTC,1.468628595945,,100040.20725861829
2014-05-04 00:00:00 UTC,1.98918179276,,312642.68395879277
2014-05-05 00:00:00 UTC,2.052526264,,334435.8715059615
2014-05-06 00:00:00 UTC,1.97095744,,79582.76266615497
2014-05-07 00:00:00 UTC,2.058759375,,112912.39134133169
2014-05-08 00:00:00 UTC,2.018897778352,,97769.8934237668
2014-05-09 00:00:00 UTC,2.9032395396,,559619.8388430361
2014-05-10 00:00:00 UTC,3.27754578,,928946.0891916631
2014-05-11 00:00:00 UTC,3.21444685,,626820.4348928281
2014-05-12 00:00:00 UTC,3.129879784845,,799096.3223394321
2014-05-13 00:00:00 UTC,3.4093519249999993,,449461.69689106534
2014-05-14 00:00:00 UTC,4.41757968,,1251146.675328036
2014-05-15 00:00:00 UTC,7.98006944,,5481975.159655912
2014-05-16 00:00:00 UTC,7.241014670007002,,2735194.258446607
2014-05-17 00:00:00 UTC,5.950020564,,1982511.5448796079
2014-05-18 00:00:00 UTC,7.66900638,,2137151.9738348653
2014-05-19 00:00:00 UTC,8.663565174,,1989882.6985416485
2014-05-20 00:00:00 UTC,8.6244383576,,1474267.8343411144
2014-05-21 00:00:00 UTC,9.938013861048,,1697001.5162057993
2014-05-22 00:00:00 UTC,12.74223812,,4289443.962976044
2014-05-23 00:00:00 UTC,16.454743032,,8443133.574633261
2014-05-24 00:00:00 UTC,14.95502503684,,4250061.7279961845
2014-05-25 00:00:00 UTC,18.8985824956,,4236738.321345347
2014-05-26 00:00:00 UTC,12.423138029999999,,5958435.78487827
2014-05-27 00:00:00 UTC,13.15717024,,6144208.288123772
2014-05-28 00:00:00 UTC,8.692858857407,,4067100.0476188655
2014-05-29 00:00:00 UTC,12.007108144000002,,5978927.211143319
2014-05-30 00:00:00 UTC,14.002185055026,,6474622.116048549
2014-05-31 00:00:00 UTC,14.16460864,,2934494.913470747
2014-06-01 00:00:00 UTC,16.952808576,,3752726.090275219
2014-06-02 00:00:00 UTC,19.380012900000004,,5221267.256122588
2014-06-03 00:00:00 UTC,17.540658512,,3611414.847173661
2014-06-04 00:00:00 UTC,15.561150635355,,1578071.2383850857
2014-06-05 00:00:00 UTC,14.10260427,,2016685.8708373385
2014-06-06 00:00:00 UTC,14.47149557333,,1693406.124922265
2014-06-07 00:00:00 UTC,13.0543536,,762582.6515781776
2014-06-08 00:00:00 UTC,11.79682155,,1098771.8568290842
2014-06-09 00:00:00 UTC,11.769623396,51429793.97124158,1329793.4211362014
2014-06-10 00:00:00 UTC,14.60153327992,63840385.76046783,1610998.6168877673
2014-06-11 00:00:00 UTC,12.9821236245,56760051.44733016,757719.7957925643
2014-06-12 00:00:00 UTC,12.391568,54243382.600624,1013707.7834876097
2014-06-13 00:00:00 UTC,13.201132523964,57787205.15909854,475365.2429066748
2014-06-14 00:00:00 UTC,12.668195766852,55532176.28161476,467474.1081599783
2014-06-15 00:00:00 UTC,12.6778284944,55617658.96058979,380010.51368115714
2014-06-16 00:00:00 UTC,12.718408560000002,55829947.182197765,435589.90675443696
2014-06-17 00:00:00 UTC,12.70558879,55810556.61336521,414574.8186371385
2014-06-18 00:00:00 UTC,12.87757425621,56601664.92579498,492102.3931081078
2014-06-19 00:00:00 UTC,13.40238349680912,58947529.10303009,1024155.045987241
2014-06-20 00:00:00 UTC,12.82820298564789,56458165.67552597,4875106.822440124
2014-06-21 00:00:00 UTC,11.51079079987574,50693752.898468755,1341794.409802908
2014-06-22 00:00:00 UTC,11.74228365281386,51745778.17838359,474719.0623595265
2014-06-23 00:00:00 UTC,12.2190469707653,53887267.92195993,587123.9328320256
2014-06-24 00:00:00 UTC,11.77059298459123,51941884.79323938,407602.3367904793
