snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,9.9831509519958,32788993.498624463,349341.90845066565
2014-02-15 00:00:00 UTC,14.0289953971416,46560205.243151784,947692.7040955779
2014-02-17 00:00:00 UTC,25.4129186386591,85226663.35178365,2634949.378407031
2014-02-18 00:00:00 UTC,49.63325601699,167685353.47117975,8275919.7788484385
2014-02-19 00:00:00 UTC,39.890875473852,133635050.76055272,3060368.846281823
2014-02-20 00:00:00 UTC,46.77677755792,159312853.04497507,4077796.976540566
2014-02-21 00:00:00 UTC,48.247584482857,164954535.5183075,3720507.495790879
2014-02-22 00:00:00 UTC,48.454655590876,166293714.16669875,4296783.146325674
2014-02-23 00:00:00 UTC,50.161226683548,172790563.97738048,5267319.847513182
2014-02-25 00:00:00 UTC,27.773749493029,96078494.61986989,4833761.848344404
2014-02-26 00:00:00 UTC,26.89143991852,93397552.96203879,2890133.6700631394
2014-02-27 00:00:00 UTC,27.939704408938,97398284.50017214,1852380.6758165408
2014-02-28 00:00:00 UTC,23.4669840944568,82133742.9061439,2180112.2269383925
2014-03-01 00:00:00 UTC,30.726683661231,107951872.59327964,3912419.731034543
2014-03-02 00:00:00 UTC,45.061094640524,158918999.55264717,12123087.974477416
2014-03-03 00:00:00 UTC,52.338210747321,185248548.8291191,9740266.644995041
2014-03-04 00:00:00 UTC,45.530993285118,161723996.1160019,7996529.354355887
2014-03-05 00:00:00 UTC,46.061661363752,164240496.8632175,4530629.853341366
2014-03-06 00:00:00 UTC,43.99071512704,157410541.92587194,3834128.6424166705
2014-03-07 00:00:00 UTC,42.209685344164,151547118.3813448,4614989.025611675
2014-03-08 00:00:00 UTC,40.604537606768,146571395.0568661,3186702.7076612148
2014-03-09 00:00:00 UTC,38.209699611084,138393458.6443454,2511939.635694162
2014-03-10 00:00:00 UTC,34.935994628622,126942819.40151328,2125159.7481670342
2014-03-11 00:00:00 UTC,39.126791053064,142642963.8582085,2332536.1406310843
2014-03-12 00:00:00 UTC,38.370325039329,140335185.01501396,1730615.8472715605
2014-03-13 00:00:00 UTC,36.239838380408,132941155.5491073,1379617.852573799
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,36.496293305976,133881911.76724523,1181882.4093781202
2014-03-16 00:00:00 UTC,34.996155520184,129416474.35375513,1158544.282918683
2014-03-17 00:00:00 UTC,34.676112453892,128673552.72071809,1788209.1527462213
2014-03-18 00:00:00 UTC,33.671674787056,125356358.84730203,1454628.6564613231
2014-03-19 00:00:00 UTC,32.974234637461,123155829.70041957,1703734.1474140626
2014-03-20 00:00:00 UTC,32.239772338221,120798044.74592425,187434.4219003244
2014-03-21 00:00:00 UTC,31.789947836241,119488902.55086227,1500584.0061724363
2014-03-22 00:00:00 UTC,31.929792820596,120397935.74706767,1198029.4552529634
2014-03-23 00:00:00 UTC,32.005899323394,121069002.6697806,1363056.1377086919
2014-03-24 00:00:00 UTC,36.102300373597,136989239.53821823,2900975.793845342
2014-03-25 00:00:00 UTC,40.10111318983,152605365.7133271,5377430.583967805
2014-03-26 00:00:00 UTC,37.490042013053,143140203.62507063,3168739.280380667
2014-03-27 00:00:00 UTC,31.517897767158,120769243.15730892,1392876.3946420383
2014-03-28 00:00:00 UTC,31.89969968633,122612891.12220612,1257650.844932715
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,29.929368113635,115437569.43870276,990499.8982680727
2014-03-31 00:00:00 UTC,29.15325201075,112754668.7463569,1380613.4336679783
2014-04-01 00:00:00 UTC,,,976213.7896622595
2014-04-02 00:00:00 UTC,,,998368.5682112772
2014-04-03 00:00:00 UTC,,,873563.3461095532
2014-04-04 00:00:00 UTC,,,572707.1225372662
2014-04-05 00:00:00 UTC,,,947989.5622801343
2014-04-06 00:00:00 UTC,,,483048.45440469496
2014-04-07 00:00:00 UTC,27.25310108742,107449227.93502446,816304.0854111467
2014-04-08 00:00:00 UTC,,,801109.6789649246
2014-04-09 00:00:00 UTC,,,502441.05066281016
2014-04-10 00:00:00 UTC,,,688814.0219333797
2014-04-11 00:00:00 UTC,,,763144.8285922442
2014-04-12 00:00:00 UTC,,,786820.386129885
2014-04-13 00:00:00 UTC,,,630111.7396170242
2014-04-14 00:00:00 UTC,,,1151977.4218650572
2014-04-15 00:00:00 UTC,,,1151001.462091212
2014-04-16 00:00:00 UTC,,,936619.641065131
2014-04-17 00:00:00 UTC,,,750234.4042273882
2014-04-18 00:00:00 UTC,,,12288500.676610168
2014-04-19 00:00:00 UTC,,,2169787.662919087
2014-04-20 00:00:00 UTC,,,1107546.321721147
2014-04-21 00:00:00 UTC,,,1145910.5886432528
2014-04-22 00:00:00 UTC,,,2724394.9244099897
2014-04-23 00:00:00 UTC,,,7908536.856493404
2014-04-24 00:00:00 UTC,,,13076960.918045478
2014-04-25 00:00:00 UTC,,,29303029.07894802
2014-04-26 00:00:00 UTC,,,50373344.87739953
2014-04-27 00:00:00 UTC,,,18852394.36168472
2014-04-28 00:00:00 UTC,,,7529396.213368041
2014-04-29 00:00:00 UTC,,,11719475.273842975
2014-04-30 00:00:00 UTC,,,3556917.6238255473
2014-05-01 00:00:00 UTC,,,8639493.692195177
2014-05-02 00:00:00 UTC,,,7379893.000270384
2014-05-03 00:00:00 UTC,,,3576635.2022732953
2014-05-04 00:00:00 UTC,,,11119852.473348629
2014-05-05 00:00:00 UTC,,,11899565.436682694
2014-05-06 00:00:00 UTC,,,2828440.668569914
2014-05-07 00:00:00 UTC,,,3976095.1110477108
2014-05-08 00:00:00 UTC,,,3441372.751830197
2014-05-09 00:00:00 UTC,,,19630422.310437646
2014-05-10 00:00:00 UTC,,,32489274.909579314
2014-05-11 00:00:00 UTC,,,21920448.98175832
2014-05-12 00:00:00 UTC,,,27884537.585761428
2014-05-13 00:00:00 UTC,,,15721233.901055751
2014-05-14 00:00:00 UTC,,,43365349.97826101
2014-05-15 00:00:00 UTC,,,191306984.6057162
2014-05-16 00:00:00 UTC,,,95637360.81260791
2014-05-17 00:00:00 UTC,,,69427270.61749718
2014-05-18 00:00:00 UTC,,,74861928.35068391
2014-05-19 00:00:00 UTC,,,69532243.50709312
2014-05-20 00:00:00 UTC,,,51741911.420963764
2014-05-21 00:00:00 UTC,,,59377596.201043464
2014-05-22 00:00:00 UTC,,,150541105.45555624
2014-05-23 00:00:00 UTC,,,291115562.2410416
2014-05-24 00:00:00 UTC,,,148649853.19035774
2014-05-25 00:00:00 UTC,,,147780377.04987034
2014-05-26 00:00:00 UTC,,,208393152.69126588
2014-05-27 00:00:00 UTC,,,214259660.6116447
2014-05-28 00:00:00 UTC,,,143013911.47815052
2014-05-29 00:00:00 UTC,,,209248781.0111475
2014-05-30 00:00:00 UTC,,,224564286.07013083
2014-05-31 00:00:00 UTC,,,103004722.12844951
2014-06-01 00:00:00 UTC,,,128893913.10527985
2014-06-02 00:00:00 UTC,,,182888771.76308212
2014-06-03 00:00:00 UTC,,,125712873.09477971
2014-06-04 00:00:00 UTC,,,54684761.013233714
2014-06-05 00:00:00 UTC,,,70233596.78565878
2014-06-06 00:00:00 UTC,,,58669315.526262835
2014-06-07 00:00:00 UTC,,,26583889.66063263
2014-06-08 00:00:00 UTC,,,38434439.06784356
2014-06-09 00:00:00 UTC,411.21137446,1796872810.2461088,46460805.24880059
2014-06-10 00:00:00 UTC,511.10722169966,2234647661.4986024,56390860.56611809
2014-06-11 00:00:00 UTC,453.1353679755,1981184861.801442,26447879.285389896
2014-06-12 00:00:00 UTC,445.83616875,1951622416.0415063,36472187.73460876
2014-06-13 00:00:00 UTC,464.74699868982,2034403496.1857617,16735274.001779033
2014-06-14 00:00:00 UTC,445.32949038266,1952141900.7465246,16433279.859686252
2014-06-15 00:00:00 UTC,451.0992694808,1978973397.4108086,13521437.460075563
2014-06-16 00:00:00 UTC,442.996686132,1944620781.126896,15172093.607029278
2014-06-17 00:00:00 UTC,445.07746317,1955046819.6430788,14522578.3411475
2014-06-18 00:00:00 UTC,454.46607984084,1997545209.9517934,17366923.383749012
2014-06-19 00:00:00 UTC,468.81014776721275,2061961578.3926108,35824544.08651464
2014-06-20 00:00:00 UTC,449.0599227282827,1976356278.7396767,170656411.92506585
2014-06-21 00:00:00 UTC,403.724945739802,1778012735.5370028,47061568.98425233
2014-06-22 00:00:00 UTC,415.1005877346326,1829261119.0231016,16781757.9289231
2014-06-23 00:00:00 UTC,429.7251633622409,1895132661.844472,20648249.290944606
2014-06-24 00:00:00 UTC,408.0450354285891,1800642350.6811202,14130138.57281234
2014-06-25 00:00:00 UTC,391.1753510742442,1727249236.1563148,14347959.884271288
2014-06-26 00:00:00 UTC,437.0671111298694,1931108914.4539914,41206468.34307549
2014-06-27 00:00:00 UTC,438.5462263360408,1938854089.9769118,15965085.244948981
2014-06-28 00:00:00 UTC,411.64071869083483,1821032265.3325438,17878847.19879718
2014-06-29 00:00:00 UTC,402.4858173357033,1781646133.9331284,16200004.077777522
2014-06-30 00:00:00 UTC,389.8889765351707,1726976571.998744,51521024.29475981
2014-07-01 00:00:00 UTC,343.2886801513601,1521491819.0309238,29422242.97181482
2014-07-02 00:00:00 UTC,303.4731547485686,1345870362.7360344,45470114.264119305
2014-07-03 00:00:00 UTC,336.8595715619767,1494860498.5675755,41356781.02312885
2014-07-04 00:00:00 UTC,324.6184434633184,1441427945.5118756,10701306.907846779
2014-07-05 00:00:00 UTC,304.6270721234098,1353512305.0631478,17672407.80802145
2014-07-06 00:00:00 UTC,278.70212241901953,1239138063.8914475,18733233.02639447
2014-07-07 00:00:00 UTC,292.873678649596,1303003489.6487334,16248232.93628242
2014-07-08 00:00:00 UTC,307.6919750448162,1369784057.580438,24898202.064931285
2014-07-09 00:00:00 UTC,305.9989923288502,1362392275.568916,10503050.50703466
2014-07-10 00:00:00 UTC,289.9407212687048,1290896404.6680653,12603429.832140721
2014-07-11 00:00:00 UTC,282.2058857305717,1256458774.3028526,15207986.770905789
2014-07-12 00:00:00 UTC,282.93319735980174,1259696967.141506,5486642.613841077
2014-07-13 00:00:00 UTC,275.28366161836414,1225639115.0992255,8163693.649099381
2014-07-14 00:00:00 UTC,267.45455161988735,1190781748.7225373,10552405.724238273
2014-07-15 00:00:00 UTC,273.7033889119327,1218603303.274653,16776039.919626009
2014-07-16 00:00:00 UTC,276.3831079887653,1230534154.886896,14843171.073875533
2014-07-17 00:00:00 UTC,328.1054299362545,1460816259.2802973,30220534.77229402
2014-07-18 00:00:00 UTC,313.6619302176429,1405898640.2408214,30982676.05451499
2014-07-19 00:00:00 UTC,308.1263352863827,1382042132.923365,3781292.581595481
2014-07-20 00:00:00 UTC,310.5929188123946,1393981396.7094727,5589827.905740092
2014-07-21 00:00:00 UTC,293.07485843433506,1316175743.239924,5167896.345683447
2014-07-22 00:00:00 UTC,276.5527202644823,1242758786.6885173,7885686.750103824
2014-07-23 00:00:00 UTC,274.38634373036575,1233805633.2179625,5751568.251837153
2014-07-24 00:00:00 UTC,266.8300516094948,1200545782.9060838,7282389.677793039
2014-07-25 00:00:00 UTC,265.5480030965525,1195284671.5382023,10222624.21144995
2014-07-26 00:00:00 UTC,257.6262711562996,1160657876.813361,7466335.271346392
2014-07-27 00:00:00 UTC,251.25279325259163,1132672717.2620084,7475459.449671106
2014-07-28 00:00:00 UTC,224.19719989450095,1011320163.3413095,17326315.465830967
2014-07-29 00:00:00 UTC,206.60152257545158,932530267.9970483,12468890.002721556
2014-07-30 00:00:00 UTC,191.8872813093646,866678286.6491575,13889823.097185794
2014-07-31 00:00:00 UTC,240.88423867759982,1088785678.147772,16536533.813173369
2014-08-01 00:00:00 UTC,246.97224674156868,1117141418.3539813,10923534.575146241
2014-08-02 00:00:00 UTC,248.51283688281623,1124878693.8926916,7839850.34827672
2014-08-03 00:00:00 UTC,253.43664257280432,1147876899.6263037,12139457.023186255
2014-08-04 00:00:00 UTC,230.74893408417216,1045749785.0397207,7662287.249763657
2014-08-05 00:00:00 UTC,234.4373241660927,1063120047.8206446,4656959.778048266
2014-08-06 00:00:00 UTC,252.04590565687448,1143661573.5148416,9220644.022334635
2014-08-07 00:00:00 UTC,249.20082621414335,1131454236.4856877,6099694.536218616
2014-08-08 00:00:00 UTC,263.42047041463206,1196747909.9249487,11748361.223308554
2014-08-09 00:00:00 UTC,246.26825497774854,1119499531.963618,10362214.697551519
2014-08-10 00:00:00 UTC,248.7354730592844,1131371806.7973168,9326466.795236982
2014-08-11 00:00:00 UTC,220.17971930170492,1002116506.7018498,9559640.88046966
2014-08-12 00:00:00 UTC,219.8382620265999,1001168506.831007,3980871.4388386854
2014-08-13 00:00:00 UTC,211.7168076193706,964788199.4012814,12319906.807643147
2014-08-14 00:00:00 UTC,178.0318273443562,811769408.7283055,8412146.843735786
2014-08-15 00:00:00 UTC,158.89694559436737,724958733.839239,11867563.492147868
2014-08-16 00:00:00 UTC,127.2695849249696,581010600.0211315,12330461.684903156
2014-08-17 00:00:00 UTC,107.0476269513574,488988635.7229608,16044432.524105556
2014-08-18 00:00:00 UTC,67.49701220801225,308516018.3705045,30356810.644738935
2014-08-19 00:00:00 UTC,145.10178147330842,663647955.0745895,31274085.19704741
2014-08-20 00:00:00 UTC,166.74775765960004,763112942.2890342,31392729.645810038
2014-08-21 00:00:00 UTC,149.24836096967303,683443019.7482387,10353878.224724624
2014-08-22 00:00:00 UTC,139.02097765938802,637003573.0617968,12363671.569095094
2014-08-23 00:00:00 UTC,130.7506640018533,599479503.8860812,5667458.634877858
2014-08-24 00:00:00 UTC,135.0830598218687,619717041.3852316,2845958.769857662
2014-08-25 00:00:00 UTC,115.7530658118149,531364332.85607046,5591745.277552482
2014-08-26 00:00:00 UTC,119.0582719830006,546870003.5247008,6692042.092268812
