snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.7390520843034,2427367.281521923,25861.761163030103
2014-02-15 00:00:00 UTC,1.038466223892,3446519.09518367,70150.91501367609
2014-02-17 00:00:00 UTC,1.8840939985136,6318638.453835904,195353.09504716445
2014-02-18 00:00:00 UTC,3.67374049506,12411687.705208145,612564.721021245
2014-02-19 00:00:00 UTC,2.947810524978,9875210.92125801,226151.6546884951
2014-02-20 00:00:00 UTC,3.455220969977,11767828.810915189,301211.20693287643
2014-02-21 00:00:00 UTC,3.56567984452,12190767.037648773,274959.64267062425
2014-02-22 00:00:00 UTC,3.580632265542,12288533.08812334,317517.4848351994
2014-02-23 00:00:00 UTC,3.707004153117,12769530.983054338,389264.3350552499
2014-02-25 00:00:00 UTC,2.043198014144,7068091.020930926,355599.5423614374
2014-02-26 00:00:00 UTC,1.97483350138,6858859.811717295,212243.48017066467
2014-02-27 00:00:00 UTC,2.050173523558,7146939.752817969,135924.91035426452
2014-02-28 00:00:00 UTC,1.7222497111808,6027822.511360454,159999.15617931
2014-03-01 00:00:00 UTC,2.25466081622,7921286.262361651,287085.3086986275
2014-03-02 00:00:00 UTC,3.308672008723,11668843.148813311,890154.1820150821
2014-03-03 00:00:00 UTC,3.845145035274,13609703.649612455,715590.720383285
2014-03-04 00:00:00 UTC,3.336097538322,11849665.170966903,585913.0225236233
2014-03-05 00:00:00 UTC,3.364097108209,11995246.462889483,330892.94516817544
2014-03-06 00:00:00 UTC,3.212592125975,11495513.680014607,280002.07432481035
2014-03-07 00:00:00 UTC,3.096470152022,11117380.403729066,338552.056315943
2014-03-08 00:00:00 UTC,2.981888248904,10763809.817961955,234022.89292765319
2014-03-09 00:00:00 UTC,2.80731656346,10167948.261338485,184555.48767649266
2014-03-10 00:00:00 UTC,2.573906573727,9352501.93441772,156570.97226439838
2014-03-11 00:00:00 UTC,2.886569718516,10523450.785270393,172082.29986861153
2014-03-12 00:00:00 UTC,2.8246322952,10330777.634538578,127399.32246541233
2014-03-13 00:00:00 UTC,2.666234893804,9780737.541569153,101501.14964739511
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,2.67869152656,9826431.950333174,86745.75165344517
2014-03-16 00:00:00 UTC,2.56707114769,9493079.808657248,84982.63760104912
2014-03-17 00:00:00 UTC,2.543964465532,9439955.133682378,131189.46212826928
2014-03-18 00:00:00 UTC,2.46829668444,9189227.64825502,106631.31883226466
2014-03-19 00:00:00 UTC,2.41117040734,9005506.733663533,124581.91686282447
2014-03-20 00:00:00 UTC,2.35399659453,8820105.27167014,13685.58022750013
2014-03-21 00:00:00 UTC,2.324483782533,8737039.06665447,109722.8345464525
2014-03-22 00:00:00 UTC,2.333792934368,8800052.456893899,87565.6379464701
2014-03-23 00:00:00 UTC,2.340602509828,8853818.124214841,99680.76774601026
2014-03-24 00:00:00 UTC,2.638636100672,10012236.037831532,212025.80936958938
2014-03-25 00:00:00 UTC,2.93570436254,11171865.373184811,393668.53358609293
2014-03-26 00:00:00 UTC,2.749276878299,10496975.491369158,232374.81659463578
2014-03-27 00:00:00 UTC,2.306818890662,8839192.689321095,101945.68188699224
2014-03-28 00:00:00 UTC,2.327182819171,8944993.728287686,91749.5608931241
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,2.180288501055,8409372.50266503,72155.73447092532
2014-03-31 00:00:00 UTC,2.12522942699,8219650.417109766,100644.6997901628
2014-04-01 00:00:00 UTC,,,71132.65537306186
2014-04-02 00:00:00 UTC,,,72713.60647338662
2014-04-03 00:00:00 UTC,,,63800.982126532515
