snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.2471375778342,811706.8921262156,8648.122572284097
2014-02-15 00:00:00 UTC,0.3476678994528,1153859.438736149,23485.81081057204
2014-02-17 00:00:00 UTC,0.6325137844873,2121245.502822974,65582.46327257078
2014-02-18 00:00:00 UTC,1.234090374516,4169359.362506031,205773.9862129404
2014-02-19 00:00:00 UTC,0.993817867428,3329305.250458584,76244.23390628576
2014-02-20 00:00:00 UTC,1.160724109138,3953206.6781618735,101186.90320169946
2014-02-21 00:00:00 UTC,1.205048264931,4119961.2156638424,92924.6748934879
2014-02-22 00:00:00 UTC,1.210862157785,4155612.3577088574,107374.8651940437
2014-02-23 00:00:00 UTC,1.255093003804,4323423.534665803,131794.54982467627
2014-02-25 00:00:00 UTC,0.690303055374,2387984.323415794,120140.80323220014
2014-02-26 00:00:00 UTC,0.67218886534,2334601.469512556,72242.9025090149
2014-02-27 00:00:00 UTC,0.697841566926,2432687.5645026905,46266.353231057416
2014-02-28 00:00:00 UTC,0.5887190599328,2060499.1130449132,54692.73834358401
2014-03-01 00:00:00 UTC,0.770891491559,2708368.4330379334,98157.39034237347
2014-03-02 00:00:00 UTC,1.133244780575,3996665.5984268365,304884.4303745108
2014-03-03 00:00:00 UTC,1.3110733288140002,4640480.217100044,243993.89339925576
2014-03-04 00:00:00 UTC,1.136446186662,4036604.6382265775,199592.07202841368
2014-03-05 00:00:00 UTC,1.1448181527059997,4082039.0895937155,112604.43383352655
2014-03-06 00:00:00 UTC,1.086079913045,3886284.348720037,94660.2047848872
2014-03-07 00:00:00 UTC,1.047615734542,3761296.5945207383,114540.89454940475
2014-03-08 00:00:00 UTC,1.008658428388,3640984.0303181545,79160.96905173434
2014-03-09 00:00:00 UTC,0.950988000912,3444426.9364867117,62518.79697759913
2014-03-10 00:00:00 UTC,0.870075696303,3161491.8411668586,52926.78417481408
2014-03-11 00:00:00 UTC,0.98046665608,3574447.7383213844,58450.33156153029
