snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.1996308217542,655674.1201348787,6985.711484533328
2014-02-15 00:00:00 UTC,0.2803204254402,930342.9199928765,18936.32540878683
2014-02-17 00:00:00 UTC,0.5096063561504,1709053.9648401036,52838.753803275074
2014-02-18 00:00:00 UTC,0.98946552402,3342897.272063795,164984.89033084307
2014-02-19 00:00:00 UTC,0.7950990592999999,2663594.1650082576,60998.821456919395
2014-02-20 00:00:00 UTC,0.929631851967,3166150.178578746,81041.28059169807
2014-02-21 00:00:00 UTC,0.961517659589,3287350.0431199544,74145.3421591966
2014-02-22 00:00:00 UTC,0.965232150865,3312623.6776033663,85593.28691027504
2014-02-23 00:00:00 UTC,0.998739842492,3440362.8471764163,104875.4694148202
2014-02-25 00:00:00 UTC,0.552165313021,1910120.6363830124,96099.21860676259
2014-02-26 00:00:00 UTC,0.53629611804,1862627.8562897197,57637.949941241524
2014-02-27 00:00:00 UTC,0.555749898696,1937353.5937201537,36845.78612084897
2014-02-28 00:00:00 UTC,0.4638488983968,1623457.280018355,43092.143872276974
2014-03-01 00:00:00 UTC,0.606268871952,2130000.7753460123,77196.03986843112
2014-03-02 00:00:00 UTC,0.887572885408,3130243.4196138177,238789.675648164
2014-03-03 00:00:00 UTC,1.033619835621,3658447.0859005023,192359.1323576115
2014-03-04 00:00:00 UTC,0.901442652732,3201882.883518793,158318.80909560516
2014-03-05 00:00:00 UTC,0.911873268766,3251435.452049764,89691.95056404042
2014-03-06 00:00:00 UTC,0.86963033406,3111769.876080496,75794.96178920555
2014-03-07 00:00:00 UTC,0.8357474560500001,3000617.4560699193,91376.31106238271
2014-03-08 00:00:00 UTC,0.803262038952,2899558.6351854713,63041.164001905636
2014-03-09 00:00:00 UTC,0.755974869114,2738099.9549795906,49698.460250792064
2014-03-10 00:00:00 UTC,0.689269095729,2504516.137819833,41928.30212707582
2014-03-11 00:00:00 UTC,0.772379544352,2815832.94884578,46045.25832547484
2014-03-12 00:00:00 UTC,0.752432498238,2751937.9557850487,33936.944868674094
2014-03-13 00:00:00 UTC,0.711137050746,2608714.20803762,27072.343991640497
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,0.71310649428,2615938.554291805,23092.975895851523
2014-03-16 00:00:00 UTC,0.683394016229,2527204.570336333,22623.691623107257
2014-03-17 00:00:00 UTC,0.678045051864,2516039.4160116413,34966.04094042276
2014-03-18 00:00:00 UTC,0.65790194868,2449304.7431300674,28421.604620022168
2014-03-19 00:00:00 UTC,0.646512307274,2414665.8895732574,33404.41731966097
2014-03-20 00:00:00 UTC,0.6299507108790001,2360339.6873331424,3662.384649637361
2014-03-21 00:00:00 UTC,0.62036987121,2331784.7348587485,29283.379496072062
2014-03-22 00:00:00 UTC,0.622854075268,2348601.0496611847,23369.94582733662
2014-03-23 00:00:00 UTC,0.624461602572,2362156.509494006,26594.354107932286
2014-03-24 00:00:00 UTC,0.704942646187,2674886.5313258925,56645.18691261489
2014-03-25 00:00:00 UTC,0.78498264918,2987262.814617094,105263.65404377686
2014-03-26 00:00:00 UTC,0.736964482499,2813793.7549556014,62289.82893982682
2014-03-27 00:00:00 UTC,0.620790548928,2378724.790184674,27434.713698440108
2014-03-28 00:00:00 UTC,0.630520173822,2423530.6972598564,24858.36033416247
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.591699175833,2282183.6544530173,19582.03632107047
2014-03-31 00:00:00 UTC,0.5759311187,2227501.840473633,27274.4268478675
2014-04-01 00:00:00 UTC,0.607016206527,,19277.362487342365
2014-04-02 00:00:00 UTC,0.552323136576,,19714.461535153154
2014-04-03 00:00:00 UTC,0.550193794416,,17286.14251214971
2014-04-04 00:00:00 UTC,0.562950358387,,11347.742651131271
2014-04-05 00:00:00 UTC,0.58476755007,,18814.432268674296
2014-04-06 00:00:00 UTC,0.575097150504,,9583.307086425459
2014-04-07 00:00:00 UTC,0.539647089696,2127635.4187811585,16163.889848206012
2014-04-08 00:00:00 UTC,0.536772723417,,15832.900445425696
2014-04-09 00:00:00 UTC,0.508691419477,,9895.779815632808
2014-04-10 00:00:00 UTC,0.40822616267,,13618.960224991602
2014-04-11 00:00:00 UTC,0.471541667098,,15065.251165769112
2014-04-12 00:00:00 UTC,0.492394150952,,15533.245820368093
2014-04-13 00:00:00 UTC,0.476577889326,,12444.79598390018
2014-04-14 00:00:00 UTC,0.513397730534,,22772.600370570333
2014-04-15 00:00:00 UTC,0.57201925,,22762.347447657085
2014-04-16 00:00:00 UTC,0.60120635831,,18572.959573182718
2014-04-17 00:00:00 UTC,0.536677840199,,14912.08936101068
2014-04-18 00:00:00 UTC,0.692544312498,,244493.23568730004
2014-04-19 00:00:00 UTC,0.645150669954,,43192.87521297324
2014-04-20 00:00:00 UTC,0.63703093381,,22034.606247928936
2014-04-21 00:00:00 UTC,0.6229191612,,22822.24570867658
2014-04-22 00:00:00 UTC,0.633725549636,,54173.15968920555
2014-04-23 00:00:00 UTC,0.765952334,,156368.80548057257
2014-04-24 00:00:00 UTC,0.92179793766,,257885.5743560723
2014-04-25 00:00:00 UTC,1.524052832,,578729.0238219602
2014-04-26 00:00:00 UTC,1.52811072,,994892.4437417189
2014-04-27 00:00:00 UTC,1.446860064186,,372194.8092157323
2014-04-28 00:00:00 UTC,1.493200183536,,148854.60534450767
2014-04-29 00:00:00 UTC,1.431814335,,232628.04253415324
2014-04-30 00:00:00 UTC,1.338980943572,,70273.65353704925
2014-05-01 00:00:00 UTC,1.288691094,,170676.04231854915
2014-05-02 00:00:00 UTC,1.172940223,,145611.32372408366
2014-05-03 00:00:00 UTC,1.03628300808,,70589.64206004745
2014-05-04 00:00:00 UTC,1.39508982082,,219268.3582427001
2014-05-05 00:00:00 UTC,1.442445304,,235030.09964062588
2014-05-06 00:00:00 UTC,1.38229336,,55813.850756656575
2014-05-07 00:00:00 UTC,1.435447875,,78726.9528339527
2014-05-08 00:00:00 UTC,1.416167624508,,68581.26211390359
2014-05-09 00:00:00 UTC,2.0597583108,,397032.9000494094
2014-05-10 00:00:00 UTC,2.32553146,,659119.2007878463
2014-05-11 00:00:00 UTC,2.28311297,,445209.3724196611
2014-05-12 00:00:00 UTC,2.21795329556,,566270.4140217933
2014-05-13 00:00:00 UTC,2.423991451,,319559.65086118114
2014-05-14 00:00:00 UTC,3.124182255,,884830.7273683621
2014-05-15 00:00:00 UTC,5.67918757,,3901365.197364325
2014-05-16 00:00:00 UTC,5.161923070707,,1949845.8419125413
2014-05-17 00:00:00 UTC,4.2476913945,,1415305.5671156854
2014-05-18 00:00:00 UTC,5.4774408,,1526419.8303201336
2014-05-19 00:00:00 UTC,6.1871936795,,1421099.6752597746
2014-05-20 00:00:00 UTC,6.1742753384,,1055435.166250265
2014-05-21 00:00:00 UTC,7.098935576704,,1212204.4309408506
2014-05-22 00:00:00 UTC,9.16052844,,3083726.190374188
2014-05-23 00:00:00 UTC,11.635138984,,5970134.714974911
2014-05-24 00:00:00 UTC,10.733376470452,,3050313.351991673
2014-05-25 00:00:00 UTC,13.5248027669,,3032028.9992386326
2014-05-26 00:00:00 UTC,8.904705300000002,,4270910.826651678
2014-05-27 00:00:00 UTC,9.39639976,,4387982.843635853
2014-05-28 00:00:00 UTC,6.2560526575,,2926999.331128458
2014-05-29 00:00:00 UTC,8.595137524,,4279939.933033937
2014-05-30 00:00:00 UTC,9.921781230382,,4587839.964432423
2014-05-31 00:00:00 UTC,10.15862666,,2104571.9666010006
2014-06-01 00:00:00 UTC,11.892591744,,2632580.856359247
