snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,13.8157449321912,45376892.820568636,483456.4482183256
2014-02-15 00:00:00 UTC,19.4292184328106,64482763.899830416,1312490.882904242
2014-02-17 00:00:00 UTC,35.3279265418681,118478374.92070146,3662991.2292048447
2014-02-18 00:00:00 UTC,69.147191304396,233612947.16284272,11529701.133691048
2014-02-19 00:00:00 UTC,55.598380715792,186255436.63561875,4265425.369214026
2014-02-20 00:00:00 UTC,65.033705765889,221492495.86127168,5669356.945698147
2014-02-21 00:00:00 UTC,67.168040594752,229642023.6731,5179517.299962516
2014-02-22 00:00:00 UTC,67.433967526379,231429669.3312929,5979799.703947906
2014-02-23 00:00:00 UTC,69.77909879832,240368320.95953518,7327349.356121782
2014-02-25 00:00:00 UTC,38.565210955054,133409693.71777843,6711914.984135737
2014-02-26 00:00:00 UTC,37.32298152103,129627686.50074738,4011254.3578146123
2014-02-27 00:00:00 UTC,38.765827677072,135138334.23979387,2570144.229874896
2014-02-28 00:00:00 UTC,32.4970867612656,113738832.33162963,3019020.079569915
2014-03-01 00:00:00 UTC,42.543042450219,149466214.7386633,5416993.273194932
2014-03-02 00:00:00 UTC,62.376668894976,219986618.06368047,16781612.8436566
2014-03-03 00:00:00 UTC,72.650980890306,257144609.81320685,13520521.924380863
2014-03-04 00:00:00 UTC,62.975594720862,223686418.88092738,11060294.438118307
2014-03-05 00:00:00 UTC,63.55585602986,226618950.8554246,6251360.679537906
2014-03-06 00:00:00 UTC,60.38524250231,216074544.80254984,5263037.602111422
2014-03-07 00:00:00 UTC,58.101024538414,208602427.9026721,6352465.990572665
2014-03-08 00:00:00 UTC,55.915225968676,201838837.68159702,4388307.625110559
2014-03-09 00:00:00 UTC,52.665170900418,190750391.26688406,3462255.1747826654
2014-03-10 00:00:00 UTC,47.833466683239,173806848.41140923,2909714.152727359
2014-03-11 00:00:00 UTC,53.645887400296,195574647.744661,3198089.283317733
2014-03-12 00:00:00 UTC,52.551705942867,192202004.2516642,2370238.329038432
2014-03-13 00:00:00 UTC,49.697460373452,182308699.6291482,1891937.343624031
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,50.056964931456,183627474.332905,1621026.163488719
2014-03-16 00:00:00 UTC,47.956551304169,177344273.95520666,1587596.909320438
2014-03-17 00:00:00 UTC,47.483484604868,176198201.79646826,2448671.311918618
2014-03-18 00:00:00 UTC,46.074038776048,171529149.4967472,1990415.3133574913
2014-03-19 00:00:00 UTC,44.815111535642,167380450.37195787,2315536.25680521
2014-03-20 00:00:00 UTC,43.78323675033,164049836.8475639,254545.39762658815
2014-03-21 00:00:00 UTC,42.895067007339,161229722.92862684,2024780.028784061
2014-03-22 00:00:00 UTC,43.032372745592,162262526.34892428,1614606.4701487701
2014-03-23 00:00:00 UTC,43.14415420528,163201779.39341727,1837408.2728171565
2014-03-24 00:00:00 UTC,48.659680291974,184637890.94850412,3910015.517086162
2014-03-25 00:00:00 UTC,53.7902790787,204699684.31471714,7213103.797610342
2014-03-26 00:00:00 UTC,50.178825882451,191587071.36098206,4241222.684192883
2014-03-27 00:00:00 UTC,42.211038763718,161742868.83086506,1865440.3895099768
2014-03-28 00:00:00 UTC,42.623497287035,163831957.14981773,1680438.3083267221
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,39.947939006305,154079196.2417852,1322060.3044986434
2014-03-31 00:00:00 UTC,39.0244239812,150932938.71280855,1848083.4992176045
2014-04-01 00:00:00 UTC,,,1307973.4096461083
2014-04-02 00:00:00 UTC,,,1332403.5230006909
2014-04-03 00:00:00 UTC,,,1167757.294329907
2014-04-04 00:00:00 UTC,,,764077.1538150331
2014-04-05 00:00:00 UTC,,,1265809.8231756224
2014-04-06 00:00:00 UTC,,,643992.9448630172
2014-04-07 00:00:00 UTC,36.503384178872,143919784.92480233,1093375.0820122445
2014-04-08 00:00:00 UTC,,,1075570.8172305524
2014-04-09 00:00:00 UTC,,,675801.298600109
2014-04-10 00:00:00 UTC,,,932582.4194193364
2014-04-11 00:00:00 UTC,,,1035720.3989261024
2014-04-12 00:00:00 UTC,,,1069260.383580867
2014-04-13 00:00:00 UTC,,,855808.2243917543
2014-04-14 00:00:00 UTC,,,1561364.2390205122
2014-04-15 00:00:00 UTC,,,1560205.2584579703
2014-04-16 00:00:00 UTC,,,1272387.9569282993
2014-04-17 00:00:00 UTC,,,1019042.1085886538
2014-04-18 00:00:00 UTC,,,16704306.216609536
2014-04-19 00:00:00 UTC,,,2948957.035705987
2014-04-20 00:00:00 UTC,,,1504346.1927665276
2014-04-21 00:00:00 UTC,,,1559598.1476791736
2014-04-22 00:00:00 UTC,,,3720240.4247505846
2014-04-23 00:00:00 UTC,,,10797726.786627598
2014-04-24 00:00:00 UTC,,,17863149.671429686
2014-04-25 00:00:00 UTC,,,39856771.913447924
2014-04-26 00:00:00 UTC,,,68497675.92243178
2014-04-27 00:00:00 UTC,,,25629397.144007765
2014-04-28 00:00:00 UTC,,,10256317.72389071
2014-04-29 00:00:00 UTC,,,15933968.394746881
2014-04-30 00:00:00 UTC,,,4816336.32702697
2014-05-01 00:00:00 UTC,,,11692988.57207338
2014-05-02 00:00:00 UTC,,,9965065.185184626
2014-05-03 00:00:00 UTC,,,4829810.237141008
2014-05-04 00:00:00 UTC,,,15012051.101302551
2014-05-05 00:00:00 UTC,,,16115118.604371926
2014-05-06 00:00:00 UTC,,,3829592.4957967293
2014-05-07 00:00:00 UTC,,,5398023.461750556
2014-05-08 00:00:00 UTC,,,4676378.057389344
2014-05-09 00:00:00 UTC,,,26897065.06171441
2014-05-10 00:00:00 UTC,,,44586150.49731255
2014-05-11 00:00:00 UTC,,,30085092.058109026
2014-05-12 00:00:00 UTC,,,38211770.98369909
2014-05-13 00:00:00 UTC,,,21389142.213284038
