snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.1333112270598,437851.83439338533,4664.979894915861
2014-02-15 00:00:00 UTC,0.1875324008232,622392.8959195643,12668.269039270279
2014-02-17 00:00:00 UTC,0.3419440832394,1146769.2350395976,35454.61906177811
2014-02-18 00:00:00 UTC,0.66747526146,2255057.0752979578,111295.77548404102
2014-02-19 00:00:00 UTC,0.53613682237,1796066.6598801506,41131.62243333539
2014-02-20 00:00:00 UTC,0.627795050285,2138151.14699971,54728.45483572342
2014-02-21 00:00:00 UTC,0.650984515142,2225662.68292693,50199.254412211405
2014-02-22 00:00:00 UTC,0.653965182337,2244372.5536870756,57991.26089090457
2014-02-23 00:00:00 UTC,0.676621242422,2330759.7083848612,71050.50524267486
2014-02-25 00:00:00 UTC,0.373153231537,1290859.2250971838,64943.83679246117
2014-02-26 00:00:00 UTC,0.36149832536,1255531.8380421302,38851.71210467023
2014-02-27 00:00:00 UTC,0.374858590563,1306763.4187034837,24852.8330564797
2014-02-28 00:00:00 UTC,0.3138738745744,1098549.1793697728,29159.276237708473
2014-03-01 00:00:00 UTC,0.410982519545,1443902.409942325,52330.28517838196
2014-03-02 00:00:00 UTC,0.60314777697,2127148.5316354255,162268.88450335182
2014-03-03 00:00:00 UTC,0.702870537504,2487776.0479044206,130805.89409622447
2014-03-04 00:00:00 UTC,0.610474610196,2168377.7656685887,107216.59661479159
2014-03-05 00:00:00 UTC,0.615076109159,2193155.9302475853,60498.950748350224
2014-03-06 00:00:00 UTC,0.58922938578,2108420.303385038,51355.865855975084
2014-03-07 00:00:00 UTC,0.568409985494,2040785.0629170286,62147.01255681337
2014-03-08 00:00:00 UTC,0.547248114608,1975417.6337908765,42948.82176648973
2014-03-09 00:00:00 UTC,0.51490017195,1864940.4831242813,33849.99525020477
2014-03-10 00:00:00 UTC,0.471733201971,1714081.516787325,28695.57381604915
2014-03-11 00:00:00 UTC,0.52946254214,1930240.2325896074,31563.807851685473
2014-03-12 00:00:00 UTC,0.517384393281,1892275.7229851084,23335.57584475282
2014-03-13 00:00:00 UTC,0.488867739512,1793348.0143923748,18610.75245144511
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,0.490810396896,1800474.193386572,15894.221628701458
