snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,2645.328528029356,8688405126.233223,92568380.5548405
2014-02-15 00:00:00 UTC,3700.8092175456054,12282450158.17594,249998648.90056425
2014-02-17 00:00:00 UTC,6740.84723151707,22606609098.112682,698927638.9372587
2014-02-18 00:00:00 UTC,13106.83755440403,44281291709.88165,2185452756.061681
2014-02-19 00:00:00 UTC,10529.226483438366,35273071820.79677,807786651.0220436
2014-02-20 00:00:00 UTC,12340.344727052368,42028879043.47225,1075777833.45878
2014-02-21 00:00:00 UTC,12723.574783254053,43500858975.64172,981150784.267187
2014-02-22 00:00:00 UTC,12767.578951233756,43817629055.99968,1132182602.2301488
2014-02-23 00:00:00 UTC,13194.363295497864,45450672279.896194,1385511006.342071
2014-02-25 00:00:00 UTC,7251.674217159334,25085915836.940422,1262086207.565369
2014-02-26 00:00:00 UTC,7012.03437409431,24353729432.50535,753612179.2516279
2014-02-27 00:00:00 UTC,7299.883344829688,25447517426.50292,483976589.2208847
2014-02-28 00:00:00 UTC,6107.0552878168155,21374510968.43911,567353088.4909558
2014-03-01 00:00:00 UTC,7989.566110520321,28069694482.737442,1017309138.7875572
2014-03-02 00:00:00 UTC,11706.719823283902,41286618028.27846,3149537210.367668
2014-03-03 00:00:00 UTC,13571.642660772099,48036168455.83672,2525715274.538242
2014-03-04 00:00:00 UTC,11814.13096422399,41963250355.80974,2074895323.7200854
2014-03-05 00:00:00 UTC,11920.221635767797,42503528231.80725,1172474253.0445306
2014-03-06 00:00:00 UTC,11351.339644983265,40618128619.67175,989356420.711561
2014-03-07 00:00:00 UTC,10876.788999396736,39051369766.45077,1189211941.686506
2014-03-08 00:00:00 UTC,10460.33514127976,37758979778.757095,820942197.1647776
2014-03-09 00:00:00 UTC,9851.738246765093,35682461351.596085,647662034.3635119
2014-03-10 00:00:00 UTC,8936.858961801567,32472814507.34295,543629947.925019
2014-03-11 00:00:00 UTC,10033.461048314164,36578584217.30559,598142855.0853348
2014-03-12 00:00:00 UTC,9836.109279531998,35974472829.098495,443637800.23247385
2014-03-13 00:00:00 UTC,9280.843680006155,34045573557.460136,353313320.37080276
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,9282.9094882668,34053147771.254833,300614293.62294465
2014-03-16 00:00:00 UTC,8880.21623046907,32839215021.303516,293978684.00024605
2014-03-17 00:00:00 UTC,8784.400327943991,32596502858.287647,453001906.9670329
2014-03-18 00:00:00 UTC,8520.991710730792,31722820482.807568,368109955.9877912
2014-03-19 00:00:00 UTC,8319.537094208516,31072730112.63928,429859239.916309
2014-03-20 00:00:00 UTC,8157.263501496123,30564157560.43757,47424403.3937837
2014-03-21 00:00:00 UTC,8042.585141035044,30229671250.941647,379634930.29576236
