snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,7.8341225562348,25730653.05723509,274140.6333522726
2014-02-15 00:00:00 UTC,11.029752461367,36606152.03331246,745086.5610624909
2014-02-17 00:00:00 UTC,20.1196836041987,67474874.71474157,2086118.0315582505
2014-02-18 00:00:00 UTC,39.415241944494,133163916.85752174,6572153.56342678
2014-02-19 00:00:00 UTC,31.883643695082,106810700.26694565,2446065.8912923215
2014-02-20 00:00:00 UTC,37.364001821602,127254720.01585545,3257231.934605285
2014-02-21 00:00:00 UTC,38.478218879588,131553875.51286504,2967164.1243937374
2014-02-22 00:00:00 UTC,38.633189473902,132586982.39371446,3425851.1467270856
2014-02-23 00:00:00 UTC,39.961478371801,137655453.0612804,4196266.759815767
2014-02-25 00:00:00 UTC,22.205344750665,76815559.11975819,3864632.980579
2014-02-26 00:00:00 UTC,21.66435488423,75243190.35422017,2328357.339020317
2014-02-27 00:00:00 UTC,22.537556180433,78566303.94766097,1494222.4490896324
2014-02-28 00:00:00 UTC,18.933237263312,66265764.51011512,1758921.465456745
2014-03-01 00:00:00 UTC,24.774124739028,87038783.19325344,3154482.127545065
2014-03-02 00:00:00 UTC,36.333793956131,128140033.69255948,9775123.84221099
2014-03-03 00:00:00 UTC,42.667848016824,151020770.75079677,7940588.929537708
2014-03-04 00:00:00 UTC,36.772653392766,130614775.24169415,6458317.31478875
2014-03-05 00:00:00 UTC,37.131424757954,132398256.40081477,3652250.8421259834
2014-03-06 00:00:00 UTC,35.630775741765,127496443.34158452,3105495.726280059
2014-03-07 00:00:00 UTC,34.566338677988,124104905.70896855,3779304.971211945
2014-03-08 00:00:00 UTC,33.302237562112,120212067.55917664,2613607.6622301056
2014-03-09 00:00:00 UTC,31.336659290448,113499679.55012466,2060099.8522135958
2014-03-10 00:00:00 UTC,28.590813373977,103887079.70837839,1739181.7921781102
2014-03-11 00:00:00 UTC,32.082462804472,116961740.51416996,1912589.8638197486
2014-03-12 00:00:00 UTC,31.372664096823,114742020.45275491,1415000.5141066397
2014-03-13 00:00:00 UTC,29.709963382544,108987154.46623902,1131031.4204941576
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,29.91450611268,109737480.30687682,968740.2570830818
2014-03-16 00:00:00 UTC,28.679748645669,106058276.97084284,949440.2552252106
2014-03-17 00:00:00 UTC,28.22086315348,104719891.18249354,1455319.0141067104
2014-03-18 00:00:00 UTC,27.34213294008,101792092.31983028,1181190.1354756723
2014-03-19 00:00:00 UTC,26.570930837492,99240060.28289008,1372884.0925084837
2014-03-20 00:00:00 UTC,25.916857966062,97106944.03839186,150674.49110311238
2014-03-21 00:00:00 UTC,25.457313865842,95686426.14300038,1201664.0676473458
2014-03-22 00:00:00 UTC,25.58099148904,96458457.68398048,959817.7310651661
2014-03-23 00:00:00 UTC,25.676177561796,97125507.34378792,1093488.1430725232
2014-03-24 00:00:00 UTC,28.917547823832,109726882.90505505,2323649.8889597906
2014-03-25 00:00:00 UTC,31.69618586759,120620293.33559424,4250356.803629399
2014-03-26 00:00:00 UTC,29.662102904196,113252459.097702,2507104.9687939556
2014-03-27 00:00:00 UTC,24.93026199048,95526957.2401809,1101747.7655176872
2014-03-28 00:00:00 UTC,25.397895448541,97621903.02686842,1001316.1560909095
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,23.837468227691,91941112.26569243,788891.0238549213
2014-03-31 00:00:00 UTC,22.92101362506,88650531.94310468,1085472.705150553
2014-04-01 00:00:00 UTC,24.120347816497,,
2014-04-02 00:00:00 UTC,22.072952160663,,
2014-04-03 00:00:00 UTC,21.96244076544,,
2014-04-04 00:00:00 UTC,22.3326165152,,
2014-04-05 00:00:00 UTC,23.166258055956,,
2014-04-06 00:00:00 UTC,22.735207676316,,
2014-04-07 00:00:00 UTC,21.587619747512,85112261.80773109,646607.5966059774
2014-04-08 00:00:00 UTC,21.653110912538,,
2014-04-09 00:00:00 UTC,20.554914996133,,
2014-04-10 00:00:00 UTC,16.552172276054,,
2014-04-11 00:00:00 UTC,19.15865215259,,
2014-04-12 00:00:00 UTC,20.042603699456,,
2014-04-13 00:00:00 UTC,19.377427497813,,
2014-04-14 00:00:00 UTC,20.974461501641,,
2014-04-15 00:00:00 UTC,23.534357125,,
2014-04-16 00:00:00 UTC,24.570830195141,,
2014-04-17 00:00:00 UTC,21.680525263,,
2014-04-18 00:00:00 UTC,27.969002587917,,
2014-04-19 00:00:00 UTC,25.993655060944,,
2014-04-20 00:00:00 UTC,25.683535803024,,
2014-04-21 00:00:00 UTC,25.1272032396,,
2014-04-22 00:00:00 UTC,25.568289716598,,
2014-04-23 00:00:00 UTC,30.984359074,,6325442.20040528
2014-04-24 00:00:00 UTC,36.917200534758,,10328091.520460656
2014-04-25 00:00:00 UTC,62.051818808,,23562955.149005618
2014-04-26 00:00:00 UTC,62.0883786,,40423287.33438572
2014-04-27 00:00:00 UTC,60.30470635726,,15512971.318396784
2014-04-28 00:00:00 UTC,60.856012390203,,6066633.1326939175
2014-04-29 00:00:00 UTC,57.777283355,,9387122.339304393
2014-04-30 00:00:00 UTC,54.131129117002,,2840960.6808813615
2014-05-01 00:00:00 UTC,52.00134516,,6887130.537700171
2014-05-02 00:00:00 UTC,47.429283434,,5887973.324374172
2014-05-03 00:00:00 UTC,41.95782040053,,2858087.511422867
2014-05-04 00:00:00 UTC,56.93153871376,,8948015.274500035
2014-05-05 00:00:00 UTC,58.6525632416,,9556769.843975559
2014-05-06 00:00:00 UTC,56.05859307,,2263518.032986227
2014-05-07 00:00:00 UTC,57.773491125,,3168579.6398915984
2014-05-08 00:00:00 UTC,56.83400016749,,2752320.696374071
2014-05-09 00:00:00 UTC,81.7953945888,,15766637.548685858
2014-05-10 00:00:00 UTC,92.42348836,,26195343.65786134
2014-05-11 00:00:00 UTC,90.64758348,,17676371.814614866
2014-05-12 00:00:00 UTC,87.8103304593,,22419043.84736994
2014-05-13 00:00:00 UTC,95.121993071,,12540122.978754042
2014-05-14 00:00:00 UTC,122.91520917,,34812038.817666695
2014-05-15 00:00:00 UTC,221.62351806,,152246121.40724346
2014-05-16 00:00:00 UTC,201.1872447593,,75995730.13125762
2014-05-17 00:00:00 UTC,165.278230974,,55069725.80998182
2014-05-18 00:00:00 UTC,212.99504982,,59356162.79143954
2014-05-19 00:00:00 UTC,240.145622769,,55157618.17232478
2014-05-20 00:00:00 UTC,237.8952569552,,40665990.14674435
2014-05-21 00:00:00 UTC,273.05677606584,,46626797.81623217
2014-05-22 00:00:00 UTC,349.431369244,,117629749.4335421
2014-05-23 00:00:00 UTC,448.744887368,,230256590.31037864
2014-05-24 00:00:00 UTC,407.384420628256,,115774392.24801841
2014-05-25 00:00:00 UTC,515.594100248,,115587361.28960256
2014-05-26 00:00:00 UTC,338.77036917,,162482416.73275125
2014-05-27 00:00:00 UTC,359.92656576,,168080502.7311494
2014-05-28 00:00:00 UTC,238.979056013723,,111810365.96092263
2014-05-29 00:00:00 UTC,331.479707575,,165059981.12062955
2014-05-30 00:00:00 UTC,388.90470783178,,179829863.15833738
2014-05-31 00:00:00 UTC,393.8050753,,81584957.250666
2014-06-01 00:00:00 UTC,471.64213536,,104404160.44951327
2014-06-02 00:00:00 UTC,539.84691385,,145442886.39786386
2014-06-03 00:00:00 UTC,489.580392048,,100798832.35385165
2014-06-04 00:00:00 UTC,433.017647278927,,43912735.69009208
2014-06-05 00:00:00 UTC,391.37491278,,55966986.07523373
2014-06-06 00:00:00 UTC,398.723265550165,,46657266.113946475
2014-06-07 00:00:00 UTC,359.3786816,,20993452.17178717
2014-06-08 00:00:00 UTC,324.4859329,,30223057.07484832
2014-06-09 00:00:00 UTC,323.517791338,1413677633.9164066,36552726.970686056
2014-06-10 00:00:00 UTC,401.28907760385,1754504066.4272249,44274538.61170888
2014-06-11 00:00:00 UTC,356.95856116017,1560683512.3476605,20834385.489770655
2014-06-12 00:00:00 UTC,341.083036,1493071548.356948,27902726.144809484
2014-06-13 00:00:00 UTC,362.979544155228,1588922264.7054937,13070686.084264219
2014-06-14 00:00:00 UTC,348.39202078838,1527207778.4077346,12856151.910302512
2014-06-15 00:00:00 UTC,348.597531104,1529298066.1483102,10449007.645223204
2014-06-16 00:00:00 UTC,351.656890728,1543666846.6011386,12043817.551475538
2014-06-17 00:00:00 UTC,352.73556634,1549425895.9695177,11509524.340766411
2014-06-18 00:00:00 UTC,355.946742675,1564516566.5111868,13602114.83967442
2014-06-19 00:00:00 UTC,369.4178831042275,1624805872.8248434,28229395.84956628
2014-06-20 00:00:00 UTC,353.5937322666324,1556200314.2974792,134376359.5317062
2014-06-21 00:00:00 UTC,317.5194170875788,1398361863.2420387,37012728.86104321
2014-06-22 00:00:00 UTC,324.1134875351906,1428300075.7352026,13103315.79870419
2014-06-23 00:00:00 UTC,334.5379322965485,1475347073.3727376,16074512.76366946
2014-06-24 00:00:00 UTC,319.3667401900075,1409318158.180955,11059309.39630784
2014-06-25 00:00:00 UTC,300.6425218285589,1327498178.9073095,11027297.172115542
2014-06-26 00:00:00 UTC,335.9572250365583,1484371565.8819017,31673878.920582883
2014-06-27 00:00:00 UTC,336.6548936963583,1488382930.5916076,12255775.453585036
2014-06-28 00:00:00 UTC,318.9031039959219,1410775988.678215,13850961.794300646
2014-06-29 00:00:00 UTC,310.3081967507596,1373612125.586093,12489866.31630104
2014-06-30 00:00:00 UTC,302.1606146266112,1338392039.3907995,39928352.18231126
2014-07-01 00:00:00 UTC,273.1759352216137,1210744701.5513253,23413089.92944148
2014-07-02 00:00:00 UTC,238.496734946435,1057707023.34333,35734540.66676362
2014-07-03 00:00:00 UTC,264.6112062552894,1174248479.4931037,32486735.236948933
2014-07-04 00:00:00 UTC,256.6863476526648,1139783897.6445491,8461870.976828262
2014-07-05 00:00:00 UTC,240.6650190242281,1069317517.8980317,13961760.954713777
2014-07-06 00:00:00 UTC,220.3118446080642,979528932.9356035,14808473.963871134
2014-07-07 00:00:00 UTC,232.3432938042022,1033702052.090416,12890089.598766979
2014-07-08 00:00:00 UTC,242.7125238327218,1080508341.7360823,19640113.984761436
2014-07-09 00:00:00 UTC,239.9134259189625,1068161028.2102005,8234742.247237808
2014-07-10 00:00:00 UTC,227.1988083665791,1011552028.9179277,9876102.351764556
2014-07-11 00:00:00 UTC,221.534056476519,986330984.3671066,11938400.90003134
2014-07-12 00:00:00 UTC,221.9244668713728,988069199.588675,4303560.870031127
2014-07-13 00:00:00 UTC,216.4308855120192,963610253.6547964,6418381.080577573
2014-07-14 00:00:00 UTC,210.8479320324072,938753398.2854499,8318994.428947802
2014-07-15 00:00:00 UTC,215.6229145415774,960012943.0864305,13216126.538716402
