snapped_at,price,market_cap,total_volume
2014-02-14 00:00:00 UTC,0.2668034775732,876298.2282471785,9336.294370873224
2014-02-15 00:00:00 UTC,0.37531286115,1245609.0654288032,25353.2951003435
2014-02-17 00:00:00 UTC,0.6834973539038,2292227.8118176726,70868.71655394779
2014-02-18 00:00:00 UTC,1.341244581588,4531378.551467594,223641.03127221327
2014-02-19 00:00:00 UTC,1.081595031492,3623360.1097709336,82978.3678435697
2014-02-20 00:00:00 UTC,1.258965811997,4287799.328352117,109751.1895806101
2014-02-21 00:00:00 UTC,1.306237658419,4465919.455461796,100727.67479497321
2014-02-22 00:00:00 UTC,1.312409271748,4504116.470221754,116379.69501923786
2014-02-23 00:00:00 UTC,1.360057924646,4684996.58758476,142816.684796209
2014-02-25 00:00:00 UTC,0.747632338804,2586305.088531528,130118.42987949208
2014-02-26 00:00:00 UTC,0.72462638641,2516723.9652276495,77878.57860810989
2014-02-27 00:00:00 UTC,0.747770164138,2606739.503090602,49576.58040069596
2014-02-28 00:00:00 UTC,0.6266750206192,2193343.840949632,58218.8946508685
2014-03-01 00:00:00 UTC,0.820457242802,2882507.4882697784,104468.58309212478
2014-03-02 00:00:00 UTC,1.20593531194,4253026.581523935,324440.8506896289
2014-03-03 00:00:00 UTC,1.399636530186,4953945.35661408,260475.71774862605
2014-03-04 00:00:00 UTC,1.2130576407359999,4308725.002996975,213047.20878649683
2014-03-05 00:00:00 UTC,1.222327758229,4358412.449691133,120228.28677990695
2014-03-06 00:00:00 UTC,1.16413601987,4165589.971292073,101463.39391307006
2014-03-07 00:00:00 UTC,1.122300631842,4029440.7628587894,122706.55554896228
2014-03-08 00:00:00 UTC,1.080432655708,3900069.572168224,84793.91398897237
2014-03-09 00:00:00 UTC,1.01663195025,3682185.758995871,66834.2885900427
2014-03-10 00:00:00 UTC,0.926737120296,3367375.8009463563,56373.50377801374
2014-03-11 00:00:00 UTC,1.039278931584,3788857.278775613,61956.414080277755
2014-03-12 00:00:00 UTC,1.00944946608,3691948.854758025,45529.17498684848
2014-03-13 00:00:00 UTC,0.951350773482,3489907.1522241766,36217.06303925528
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,0.95712752196,3511098.0003020875,30995.26223806862
2014-03-16 00:00:00 UTC,0.9179128757120001,3394459.9448945154,30387.415376533165
2014-03-17 00:00:00 UTC,0.906791981728,3364856.600426275,46762.26966096643
2014-03-18 00:00:00 UTC,0.874116500704,3254250.417586047,37762.15228529488
2014-03-19 00:00:00 UTC,0.860723623683,3214726.0787974354,44472.42658632376
2014-03-20 00:00:00 UTC,0.83722453605,3136966.5364620322,4867.425714705224
2014-03-21 00:00:00 UTC,0.823224174795,3094253.369219276,38858.7309597155
2014-03-22 00:00:00 UTC,0.826478650432,3116409.9313181126,31010.09057335848
2014-03-23 00:00:00 UTC,0.828752269092,3134928.6475430345,35294.61414634188
2014-03-24 00:00:00 UTC,0.93598821484,3551582.930749711,75210.69645083175
2014-03-25 00:00:00 UTC,1.0372201162,3947156.140245583,139087.88887623808
2014-03-26 00:00:00 UTC,0.96938856441,3701208.8824320445,81934.81407484943
2014-03-27 00:00:00 UTC,0.808060553806,3096299.8303178456,35710.77230952133
2014-03-28 00:00:00 UTC,0.821064919458,3155927.6282750783,32370.617900941295
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,0.770224641345,2970756.3547977847,25490.26180570199
2014-03-31 00:00:00 UTC,0.75030449347,2901917.5832911315,35532.243972101576
2014-04-01 00:00:00 UTC,,,25265.92399456513
2014-04-02 00:00:00 UTC,,,25945.623726509726
2014-04-03 00:00:00 UTC,,,22744.925959074655
2014-04-04 00:00:00 UTC,,,14809.765159778779
2014-04-05 00:00:00 UTC,,,24531.51657441632
2014-04-06 00:00:00 UTC,,,12509.65435252622
2014-04-07 00:00:00 UTC,0.705654328288,2782142.572338428,21136.255621766548
2014-04-08 00:00:00 UTC,,,20634.199980775666
2014-04-09 00:00:00 UTC,,,12892.504119040866
