snapped_at,price,market_cap,total_volume
2018-01-16 00:00:00 UTC,2.5298453169452155e-07,0.0,343.0366485344302
2018-01-17 00:00:00 UTC,2.6752107156642604e-07,0.0,164.61739801455374
2018-01-18 00:00:00 UTC,2.7018766806116925e-07,13499.168467876792,106.16205303314504
2018-01-19 00:00:00 UTC,2.5023191932005745e-07,12502.135494122043,119.04037443322558
2018-01-20 00:00:00 UTC,2.502993098301262e-07,12505.502471804934,113.40409208162296
2018-01-21 00:00:00 UTC,2.418726910461135e-07,12084.490116221741,135.56550075434834
2018-01-22 00:00:00 UTC,2.5783900230928303e-07,12923.049382198025,194.61472659755876
2018-01-23 00:00:00 UTC,2.586784241794028e-07,12965.574409865558,114.81178655270983
2018-01-24 00:00:00 UTC,2.514977460582618e-07,12606.106675834719,113.68989954898844
2018-01-25 00:00:00 UTC,2.498286952646643e-07,12560.36110946039,73.30220348009209
2018-01-26 00:00:00 UTC,2.5030546481550477e-07,12584.769472011962,64.45304888739003
2018-01-27 00:00:00 UTC,2.422555145725719e-07,12180.345196090395,62.86844125324873
2018-01-28 00:00:00 UTC,2.374209644946208e-07,11949.666035552129,55.83951481454423
2018-01-29 00:00:00 UTC,2.3957267558243233e-07,12064.38186930132,52.193381108270266
2018-01-30 00:05:25 UTC,2.3986160639668594e-07,12078.91623341382,55.466650373988166
2018-01-31 00:00:00 UTC,2.303421916763485e-07,11599.948063097869,64.66497320906856
2018-02-01 00:00:00 UTC,2.1949550659566722e-07,11081.5369961904,127.3866707983291
2018-02-02 00:00:00 UTC,1.9946283923004945e-07,10070.501654464697,60.357883091831
2018-02-03 00:00:00 UTC,2.3114137092562e-07,14956.472850085902,160.81031073162572
2018-02-04 00:00:00 UTC,2.2033299347935208e-07,14257.47238469401,77.74849616779947
2018-02-05 00:00:00 UTC,2.2022465239268642e-07,14250.847436926577,52.65873281483757
2018-02-06 00:00:00 UTC,2.000111734885776e-07,12963.176991092163,98.21812284012825
2018-02-07 00:00:00 UTC,2.003722164324115e-07,13027.013367307338,92.95198936816539
2018-02-08 00:05:23 UTC,2.0193092821160348e-07,13128.710749151309,54.620062671538186
2018-02-09 00:00:00 UTC,2.1058612352275358e-07,13691.803620336717,34.15180140745419
2018-02-10 00:00:00 UTC,2.107392886671344e-07,13702.13690241084,37.94440375567451
2018-02-11 00:00:00 UTC,2.000459515700115e-07,13007.2178859407,49.71130401051414
