snapped_at,price,market_cap,total_volume
2017-02-27 00:00:00 UTC,0.00797459,5662.858113841537,35.735311059657874
2017-02-28 00:00:00 UTC,0.00724739,5146.463738394952,62.18751466462132
2017-03-01 00:00:00 UTC,0.0064823,4603.164194410218,248.21995753823595
2017-03-02 00:00:00 UTC,0.00541603,3845.991512561353,114.86090889053791
2017-03-03 00:00:00 UTC,0.00583713,4145.0202304572895,111.72122807034135
2017-03-04 00:00:00 UTC,0.00620373,4405.347906919326,98.45553154421368
2017-03-05 00:00:00 UTC,0.00532539,3781.6274267239137,104.11423477248391
2017-03-06 00:00:00 UTC,0.00535716,3804.1872702200803,70.65696263038815
2017-03-07 00:00:00 UTC,0.00545265,3871.9965408865737,87.33807302680036
2017-03-08 00:00:00 UTC,0.00557094,3955.9953838843708,88.69993320037729
2017-03-09 00:00:00 UTC,0.00685827,4870.145089209308,195.09826153186194
2017-03-10 00:00:00 UTC,0.00599743,4258.851709670635,153.27747687620283
2017-03-11 00:00:00 UTC,0.00656482,4661.762160207102,274.7142977822338
2017-03-12 00:00:00 UTC,0.00636017,4516.438132483035,388.9466842271984
2017-03-13 00:00:00 UTC,0.00607929,4316.981127755792,239.26072061957257
2017-03-14 00:00:00 UTC,0.00555054,3941.5088020718804,283.90017559346813
2017-03-15 00:00:00 UTC,0.00531368,3773.3116764684974,178.50602923451922
2017-03-16 00:00:00 UTC,0.00522807,3712.51933067617,157.95962615319053
2017-03-17 00:00:00 UTC,0.00463016,3287.9353091694247,139.34056388759987
2017-03-18 00:00:00 UTC,0.00524126,3721.8850460728236,164.10826056392608
2017-03-19 00:00:00 UTC,0.00545332,3872.472009532523,169.6502726764909
2017-03-20 00:00:00 UTC,0.00549931,3905.1297855954763,150.08953499816812
2017-03-21 00:00:00 UTC,0.0057006,4048.0682056996498,159.54221896472168
2017-03-22 00:00:00 UTC,0.00610533,4335.47237692867,196.0567523187006
2017-03-23 00:00:00 UTC,0.00601791,4273.394110042859,180.68481078238145
2017-03-24 00:00:00 UTC,0.00609969,4331.467540505235,138.3384377830295
2017-03-25 00:00:00 UTC,0.0085772,6090.77939623442,189.7219723512867
2017-03-26 00:00:00 UTC,0.00852963,6056.9985091774815,251.3560964890583
2017-03-27 00:00:00 UTC,0.00875057,6213.891423376145,247.51594143374516
2017-03-28 00:00:00 UTC,0.00913756,6488.698305284782,315.7913929021378
2017-03-29 00:00:00 UTC,0.0089359,6345.496667565218,288.5412887244531
2017-03-30 00:00:00 UTC,0.00858017,6092.88847365446,326.1407928531458
2017-03-31 00:00:00 UTC,0.00849317,6031.107950852989,286.7085541868571
2017-04-01 00:00:00 UTC,0.00839273,5959.784514932269,258.92753119519165
2017-04-02 00:00:00 UTC,0.00827769,5878.0934289613415,288.1716294437589
