snapped_at,price,market_cap,total_volume
2014-02-28 00:00:00 UTC,2.01611e-05,1063.2970598813802,90.39371758950604
2014-03-01 00:00:00 UTC,9.20066e-06,618.8449089693651,32.10021231398365
2014-03-02 00:00:00 UTC,1.70116e-05,1266.8776034968619,17.311046715367826
2014-03-03 00:00:00 UTC,1.03146e-05,768.1476227595477,108.61425105058288
2014-03-04 00:00:00 UTC,7.04947e-06,524.9903548631029,58.094855874789836
2014-03-05 00:00:00 UTC,6.00485e-06,447.2000911997418,43.983866067241216
2014-03-06 00:00:00 UTC,6.66048e-06,496.03100027631194,32.56097225556588
2014-03-07 00:00:00 UTC,5.47369e-06,407.6513277972128,23.134789736026796
2014-03-08 00:00:00 UTC,4.80995e-06,358.2218266769073,8.33480973940227
2014-03-09 00:00:00 UTC,5.33878e-06,397.6105019611866,11.549594667986193
2014-03-10 00:00:00 UTC,5.22312e-06,389.000269238237,14.339510452397901
2014-03-11 00:00:00 UTC,,,
2014-03-12 00:00:00 UTC,1.04537e-05,778.5727502312659,159.60477141266145
2014-03-13 00:00:00 UTC,1.02956e-05,766.8053061928688,59.723704219383734
2014-03-14 00:00:00 UTC,1.85664e-05,1382.8210698235305,182.8196137710821
2014-03-15 00:00:00 UTC,2.69796e-05,2009.4562330619817,566.7069140472748
2014-03-16 00:00:00 UTC,2.64359e-05,1968.9817254011812,1568.704066605023
2014-03-17 00:00:00 UTC,1.98001e-05,1474.7526617574865,467.8765898052692
2014-03-18 00:00:00 UTC,2.37716e-05,1770.5814466692336,177.13137254524452
2014-03-19 00:00:00 UTC,3.2077e-05,2389.2174744536665,463.6595647605269
2014-03-20 00:00:00 UTC,3.30382e-05,2460.8335654371413,955.3863125360562
2014-03-21 00:00:00 UTC,3.04106e-05,2265.139624306476,316.1277930931603
2014-03-22 00:00:00 UTC,3.74312e-05,2788.0974400637497,214.6420740333169
2014-03-23 00:00:00 UTC,4.74978e-05,3537.9470830503587,487.52716547549073
2014-03-24 00:00:00 UTC,8.14668e-05,6068.23310845041,1541.5398192144983
2014-03-25 00:00:00 UTC,7.94239e-05,5916.170020695221,1529.6840205661767
2014-03-26 00:00:00 UTC,7.18555e-05,5352.497172084762,858.6025425854681
2014-03-27 00:00:00 UTC,5.21081e-05,3881.5690431694984,775.7585436499838
2014-03-28 00:00:00 UTC,,,
2014-03-29 00:00:00 UTC,6.2492e-05,4655.124712492544,549.5952329884741
2014-03-30 00:00:00 UTC,6.55282e-05,4881.354166887333,329.80165900525475
2014-03-31 00:00:00 UTC,5.39759e-05,4020.831712838118,313.7919297145795
2014-04-01 00:00:00 UTC,5.38226e-05,4009.4548233749283,423.7435481862196
2014-04-02 00:00:00 UTC,7.27345e-05,5418.337796507591,593.08275725472
2014-04-03 00:00:00 UTC,6.50895e-05,4848.87960915657,537.7357403126456
2014-04-04 00:00:00 UTC,7.54016e-05,5617.134665231407,368.72432097983705
2014-04-05 00:00:00 UTC,8.98741e-05,6695.376232940693,1113.9342284456113
2014-04-06 00:00:00 UTC,7.97071e-05,5938.029932209974,348.67367438503913
2014-04-07 00:00:00 UTC,7.48455e-05,5575.956340144827,216.4805759670201
2014-04-08 00:00:00 UTC,8.69759e-05,6479.739846870086,526.8057860295237
2014-04-09 00:00:00 UTC,9.94169e-05,7406.7162246962525,818.3621179207813
2014-04-10 00:00:00 UTC,9.50853e-05,7084.078228008734,515.2998383668076
2014-04-11 00:00:00 UTC,9.52784e-05,7098.550900975882,258.5797710715821
2014-04-12 00:00:00 UTC,0.000110163,8207.60155990785,375.12204979469044
2014-04-13 00:00:00 UTC,0.000293639,21877.586194984688,3594.416500905899
2014-04-14 00:00:00 UTC,0.000560153,41734.81328804654,7333.288149341165
2014-04-15 00:00:00 UTC,0.00054241,40413.333083489044,11718.28655087481
2014-04-16 00:00:00 UTC,0.000210649,15695.030922746048,6206.058050878724
2014-04-17 00:00:00 UTC,0.000259483,19333.67936282393,4422.885800921534
2014-04-18 00:00:00 UTC,0.000368969,27491.55649760044,5118.796986007106
2014-04-19 00:00:00 UTC,0.000452211,33694.1627634551,2791.314305090241
2014-04-20 00:00:00 UTC,0.000465773,34704.985067196154,2651.9634220240646
2014-04-21 00:00:00 UTC,0.000515114,38381.81560167414,3918.2265737270354
2014-04-22 00:00:00 UTC,0.000395273,29452.653573192205,3164.979979475473
2014-04-23 00:00:00 UTC,0.000402118,29963.024436402553,3482.3359245696433
2014-04-24 00:00:00 UTC,0.000352962,26300.570849185307,1414.7853991123052
2014-04-25 00:00:00 UTC,0.000288978,21533.110230122886,2350.9516047233933
2014-04-26 00:00:00 UTC,0.000266623,19867.54929633358,1062.8564032229885
2014-04-27 00:00:00 UTC,0.00035469,26430.157583598284,2102.0317830588992
2014-04-28 00:00:00 UTC,0.000320836,23907.721178175594,1117.0154416375435
2014-04-29 00:00:00 UTC,0.0002855,,515.556055316583
2014-04-30 00:00:00 UTC,0.0002716,,527.350576866176
2014-05-01 00:00:00 UTC,0.00025535,,510.138726454325
2014-05-02 00:00:00 UTC,0.00027449,,679.908863721999
2014-05-03 00:00:00 UTC,0.000323,,2025.40341564761
2014-05-04 00:00:00 UTC,0.000314,,731.265042999949
2014-05-05 00:00:00 UTC,0.000289,,528.342358936494
2014-05-06 00:00:00 UTC,0.00029005,,349.324664795135
2014-05-07 00:00:00 UTC,0.00029999,,753.54595982685
2014-05-08 00:00:00 UTC,0.00029501,,736.278241306101
2014-05-09 00:00:00 UTC,0.00029279,,503.546692658007
2014-05-10 00:00:00 UTC,0.00027,,500.822347734014
2014-05-11 00:00:00 UTC,0.000268,,345.644508588928
2014-05-12 00:00:00 UTC,0.000256,,972.064069280747
2014-05-13 00:00:00 UTC,0.00024505,,398.926846188311
2014-05-14 00:00:00 UTC,0.000215,,936.121969899706
2014-05-15 00:00:00 UTC,0.00019,,1320.62810691338
2014-05-16 00:00:00 UTC,0.00017254,,795.619496225265
2014-05-17 00:00:00 UTC,0.000167,,409.598862270532
2014-05-18 00:00:00 UTC,0.00019294,,1047.55692194462
2014-05-19 00:00:00 UTC,0.00019559,,346.875770826835
2014-05-20 00:00:00 UTC,0.00018585,,421.680082133113
2014-05-21 00:00:00 UTC,0.0001796,,211.820290925123
2014-05-22 00:00:00 UTC,0.00017801,,484.562591271503
2014-05-23 00:00:00 UTC,0.0002519,,2071.8861307864
2014-05-24 00:00:00 UTC,0.00030098,,3313.94860519992
2014-05-25 00:00:00 UTC,0.000272,,1653.5094421203
2014-05-26 00:00:00 UTC,0.00025979,,908.565763886766
2014-05-27 00:00:00 UTC,0.00028495,,1830.13038605088
2014-05-28 00:00:00 UTC,0.00026129,,651.684984945895
2014-05-29 00:00:00 UTC,0.00028015,,775.027453937331
2014-05-30 00:00:00 UTC,0.0003027,,1172.08261120855
2014-05-31 00:00:00 UTC,0.0003864,,4554.4948604473
2014-06-01 00:00:00 UTC,0.00032,,4168.12917004622
2014-06-02 00:00:00 UTC,0.000301,,1483.45933353681
2014-06-03 00:00:00 UTC,0.00026998,,1926.75020479368
2014-06-04 00:00:00 UTC,0.0002665,,1132.99210981222
2014-06-05 00:00:00 UTC,0.00027403,,1336.33852915948
2014-06-06 00:00:00 UTC,0.00028,,462.405635219731
2014-06-07 00:00:00 UTC,0.00026019,,467.263635800605
2014-06-08 00:00:00 UTC,0.00025444,,576.642518611757
2014-06-09 00:00:00 UTC,0.00022682,16908.22295668,444.997958887554
2014-06-10 00:00:00 UTC,0.00024302,18115.84667548,537.619721345188
2014-06-11 00:00:00 UTC,0.000245,18263.44513,228.765988542078
2014-06-12 00:00:00 UTC,0.00023761,17712.55998914,227.423559724505
2014-06-13 00:00:00 UTC,0.000239,17816.177086,202.60994623783
2014-06-14 00:00:00 UTC,0.0002259,16839.6418566,407.183849465757
2014-06-15 00:00:00 UTC,0.00021186,15793.03463364,273.772026309796
2014-06-16 00:00:00 UTC,0.00019333,14411.72182442,271.496981203235
2014-06-17 00:00:00 UTC,0.00018005,13421.7685537,260.667233535336
2014-06-18 00:00:00 UTC,0.0002436,18164.6103576,886.866850428626
2014-06-19 00:00:00 UTC,0.0002507581721822734,18698.925061487334,1631.650075727603
2014-06-20 00:00:00 UTC,0.0002449562776164385,18266.526797373284,647.0669905010371
2014-06-21 00:00:00 UTC,0.0002383288106251631,17772.49900725346,327.05704575132995
2014-06-22 00:00:00 UTC,0.0002190005368852271,16331.331250662066,146.9969627962192
2014-06-23 00:00:00 UTC,0.0002101437997331856,15671.098548275993,218.5814597949675
2014-06-24 00:00:00 UTC,0.0002057044882974294,15340.175448914768,148.1033351997205
2014-06-25 00:00:00 UTC,0.0002239620743174747,16701.870909292233,303.3534213037137
2014-06-26 00:00:00 UTC,0.0002304252701291196,17184.17005922005,259.8451544317728
2014-06-27 00:00:00 UTC,0.0002213136664998495,16504.836051735663,209.61707480584866
2014-06-28 00:00:00 UTC,0.0002200992915066361,16414.63693445023,640.1357868542273
2014-06-29 00:00:00 UTC,0.0002137432876178834,15940.756586131662,168.16376649986643
2014-06-30 00:00:00 UTC,0.000223437246664338,16663.940248424722,496.1780142707934
2014-07-01 00:00:00 UTC,0.0002218209365378379,16543.653886440872,318.21831593118515
2014-07-02 00:00:00 UTC,0.0002001287472488779,14926.010632723195,401.0007089339461
2014-07-03 00:00:00 UTC,0.0002044539757086992,15248.751410664601,165.41666238108758
2014-07-04 00:00:00 UTC,0.0002128252763140542,15873.327207864313,194.81951528922002
2014-07-05 00:00:00 UTC,0.0002103438061257342,15688.376039075485,134.2206452574966
2014-07-06 00:00:00 UTC,0.0002067963349855459,15424.248340405687,125.03876956174801
2014-07-07 00:00:00 UTC,0.0001946404485798857,14517.748545901644,163.84550360487415
2014-07-08 00:00:00 UTC,0.0001916816842983785,14297.342658269858,183.7085287913072
2014-07-09 00:00:00 UTC,0.000186814355988922,13934.313559407166,143.4014150558808
2014-07-10 00:00:00 UTC,0.0001800264078051565,13428.006654261151,172.4190383572404
2014-07-11 00:00:00 UTC,0.0001791024279213937,13359.08783185706,303.24084306800165
2014-07-12 00:00:00 UTC,0.0001860627402409238,13878.251221727847,336.4471842091884
2014-07-13 00:00:00 UTC,0.0001810336995241779,13503.13963097666,125.96051035779332
2014-07-14 00:00:00 UTC,0.0001780021716664377,13277.020714632059,114.03629487610385
2014-07-15 00:00:00 UTC,0.0001719198970822912,12823.349363941345,103.04815303004662
2014-07-16 00:00:00 UTC,0.0001734403483729225,12936.758448180663,101.05328272396716
2014-07-17 00:00:00 UTC,0.0001777082179978866,13255.094976816856,102.37735567945036
2014-07-18 00:00:00 UTC,0.0001739334779761601,12979.316173580411,78.48136549728942
2014-07-19 00:00:00 UTC,0.0001712229479733749,12777.27278038594,92.32510893856424
2014-07-20 00:00:00 UTC,0.0001646563098182206,12287.37832639882,33.61494027597671
2014-07-21 00:00:00 UTC,0.00015923307959425,11882.864104568664,112.2222600531738
2014-07-22 00:00:00 UTC,0.0001448779144087803,10811.731679626842,116.12851861769583
2014-07-23 00:00:00 UTC,0.0001415262893161849,10561.753155943588,113.9112137088499
2014-07-24 00:00:00 UTC,0.0001249957287909961,9328.306243943249,127.01295192238668
2014-07-25 00:00:00 UTC,0.0001618244084468693,12076.890872626476,269.10982124894645
2014-07-26 00:00:00 UTC,0.000166875606288257,12454.143435580794,135.22075700087754
2014-07-27 00:00:00 UTC,0.0001723552441306978,12863.819823316695,106.10220043505495
2014-07-28 00:00:00 UTC,0.0001655843576818792,12358.632110177205,182.86374781756086
2014-07-29 00:00:00 UTC,0.0001532306295272259,11436.749272570769,100.07451011628584
2014-07-30 00:00:00 UTC,0.0001388324526623576,10362.281559147259,135.87332793209404
2014-07-31 00:00:00 UTC,0.0001585947845905303,11837.452076897269,106.24013608756283
2014-08-01 00:00:00 UTC,0.0001458484195745587,10886.280052976132,103.95840209279282
2014-08-02 00:00:00 UTC,0.0001421427223386545,10609.816654373682,63.21256663426405
2014-08-03 00:00:00 UTC,0.0001428998228590889,10666.438182012247,52.38659453585229
2014-08-04 00:00:00 UTC,0.000127505454494871,9517.447144820633,157.0915843488348
2014-08-05 00:00:00 UTC,0.0001252094934446044,9346.167854585958,130.90050624616154
2014-08-06 00:00:00 UTC,0.0001229909559720366,9180.656833758772,80.52819742302707
2014-08-07 00:00:00 UTC,0.0001196724307449815,8933.013575089039,64.67726014911922
2014-08-08 00:00:00 UTC,0.0001156899137733062,8635.797286126264,45.46606227957342
