snapped_at,price,market_cap,total_volume
2014-02-28 00:00:00 UTC,1.11728353742126,58925569.55691375,5009419.751355912
2014-03-01 00:00:00 UTC,0.528106214802922,35520912.89384351,1842511.4741233836
2014-03-02 00:00:00 UTC,0.96830388016036,72110941.89578107,985348.4507117451
2014-03-03 00:00:00 UTC,0.69213384670554,51544506.71652626,7288270.9350514
2014-03-04 00:00:00 UTC,0.4775508631039859,35564318.60638355,3935508.4233151646
2014-03-05 00:00:00 UTC,0.40617284466933,30248970.944983296,2975103.7911165445
2014-03-06 00:00:00 UTC,0.451655625592896,33636493.42739076,2208000.968999312
2014-03-07 00:00:00 UTC,0.353431198115801,26321676.455346584,1493792.3876874808
2014-03-08 00:00:00 UTC,0.305540261955785,22755161.854310766,529448.3209032522
2014-03-09 00:00:00 UTC,0.348827438182284,25979241.09880773,754632.2418375341
2014-03-10 00:00:00 UTC,0.337576452233496,25141549.649887193,926779.6001787469
2014-03-11 00:00:00 UTC,,,
2014-03-12 00:00:00 UTC,0.67876277508283,50553029.12374041,10363199.399305396
2014-03-13 00:00:00 UTC,0.670356966034,49927471.79360347,3888671.0012838575
2014-03-14 00:00:00 UTC,1.18188797528448,88026736.16826369,11637813.639811425
2014-03-15 00:00:00 UTC,1.73351383654092,129113114.49896741,36412484.86872885
2014-03-16 00:00:00 UTC,1.69014741388409,125884474.18744358,100293204.3668623
2014-03-17 00:00:00 UTC,1.25117460355174,93190088.78295042,29565270.213824563
2014-03-18 00:00:00 UTC,1.4798864216666,110226465.2518385,11027205.281969886
2014-03-19 00:00:00 UTC,1.9962192577466,148686034.64940935,28854511.089359064
2014-03-20 00:00:00 UTC,1.98160542655816,147598874.8517384,57303324.67812529
2014-03-21 00:00:00 UTC,1.77534500027742,132236927.48392914,18455272.073444024
2014-03-22 00:00:00 UTC,2.16046133437208,160923954.23388803,12388753.277437288
2014-03-23 00:00:00 UTC,2.7259717461186,203048220.92092675,27979933.35589175
2014-03-24 00:00:00 UTC,4.88344160663304,363753848.6911831,92405982.45461532
2014-03-25 00:00:00 UTC,4.73092099553098,352399378.07181436,91116329.58624254
2014-03-26 00:00:00 UTC,4.2484363035889,316464895.52980393,50764634.74993337
2014-03-27 00:00:00 UTC,2.5469591481213,189724779.51729184,37917815.454460695
2014-03-28 00:00:00 UTC,,,
2014-03-29 00:00:00 UTC,3.166481013544,235876016.41469488,27848090.481858384
2014-03-30 00:00:00 UTC,3.11422064761286,231985831.05947673,15673788.324586058
2014-03-31 00:00:00 UTC,2.55245833047403,190140514.57905874,14838860.028929574
2014-04-01 00:00:00 UTC,2.66798985043838,198748941.42155,21004995.77778815
2014-04-02 00:00:00 UTC,3.3000150336810004,245833767.82733133,26908578.668411214
2014-04-03 00:00:00 UTC,3.0233437346300995,225225724.3690482,24977300.199892692
2014-04-04 00:00:00 UTC,3.5004459745644803,260770015.8550465,17117668.127704076
2014-04-05 00:00:00 UTC,4.31873716742936,321734183.56483287,53528092.681426674
2014-04-06 00:00:00 UTC,3.7938887019731493,282637615.3666337,16596126.492180306
2014-04-07 00:00:00 UTC,3.4441461681447,256587352.11404762,9961731.11535857
2014-04-08 00:00:00 UTC,4.00062208782324,298047969.0895621,24231434.955922227
2014-04-09 00:00:00 UTC,4.467745141281839,332854076.3767534,36776779.160783395
2014-04-10 00:00:00 UTC,3.48570428582652,259693158.0433609,18890226.513255935
2014-04-11 00:00:00 UTC,4.06815400019616,303090713.5657304,11040722.032010026
2014-04-12 00:00:00 UTC,4.708920519564,350834158.49110466,16034602.521891437
2014-04-13 00:00:00 UTC,12.3801340813632,922382416.7446797,151544441.39054886
2014-04-14 00:00:00 UTC,26.1011185706535,1944692450.3758583,341704897.58819807
2014-04-15 00:00:00 UTC,28.728174112583,2140449603.2379272,620646699.6085457
2014-04-16 00:00:00 UTC,11.3876700471157,848472262.044965,335499059.4621996
2014-04-17 00:00:00 UTC,13.1306889840658,978347447.1579736,223812495.8627017
2014-04-18 00:00:00 UTC,18.0659644479323,1346079161.945778,250633533.8887207
2014-04-19 00:00:00 UTC,23.2321927494351,1731026631.0448608,143402862.7346791
2014-04-20 00:00:00 UTC,23.7267107175098,1767889382.048467,135092349.59472173
2014-04-21 00:00:00 UTC,26.0537841605754,1941301419.447003,198178712.7589525
2014-04-22 00:00:00 UTC,19.6442607153702,1463736722.5974638,157293040.19182494
2014-04-23 00:00:00 UTC,20.0759214597112,1495917430.4075546,173857182.513568
2014-04-24 00:00:00 UTC,18.0672170676246,1346258584.591743,72419226.176948
2014-04-25 00:00:00 UTC,13.577021730909,1011687760.0662934,110454501.81551847
2014-04-26 00:00:00 UTC,12.427705696567,926056850.1849823,49541362.06166402
2014-04-27 00:00:00 UTC,15.567947995194,1160064616.3304305,92261753.87776892
2014-04-28 00:00:00 UTC,14.3633720366292,1070314721.010532,50007194.825081065
2014-04-29 00:00:00 UTC,12.9809428713,,23440993.69883484
2014-04-30 00:00:00 UTC,12.36415307708,,24006786.662959658
2014-05-01 00:00:00 UTC,11.89289172668,,23759642.21385437
2014-05-02 00:00:00 UTC,12.44171572687,,30817999.936639976
2014-05-03 00:00:00 UTC,14.3331680559,,89877546.555638
2014-05-04 00:00:00 UTC,13.9283773344,,32437374.045730986
2014-05-05 00:00:00 UTC,12.6680970651,,23159488.881008342
2014-05-06 00:00:00 UTC,12.597330098055,,15171722.509280222
2014-05-07 00:00:00 UTC,13.42480209168,,33721808.65249012
2014-05-08 00:00:00 UTC,13.115742648875,,32733927.42936547
2014-05-09 00:00:00 UTC,13.341311272481,,22944681.05802382
2014-05-10 00:00:00 UTC,12.441632913,,23077954.833827555
2014-05-11 00:00:00 UTC,11.9079896764,,15357952.387989948
2014-05-12 00:00:00 UTC,11.4819251712,,43598308.223022304
2014-05-13 00:00:00 UTC,10.9525469976,,17830096.02726718
2014-05-14 00:00:00 UTC,9.7360924005,,42391488.35851915
2014-05-15 00:00:00 UTC,8.578190395,,59624207.06363889
2014-05-16 00:00:00 UTC,7.802357958738,,35978370.861830965
2014-05-17 00:00:00 UTC,7.5589107128,,18539648.071661174
2014-05-18 00:00:00 UTC,8.700403232202,,47238351.9726472
2014-05-19 00:00:00 UTC,8.810688532011,,15625616.72916034
2014-05-20 00:00:00 UTC,9.10312520607,,20654326.524420816
2014-05-21 00:00:00 UTC,8.902403371,,10499497.060011223
2014-05-22 00:00:00 UTC,9.456561194038,,25741788.645023268
2014-05-23 00:00:00 UTC,13.46271577365,,110731298.50791876
2014-05-24 00:00:00 UTC,16.051186228728,,176732029.41888937
2014-05-25 00:00:00 UTC,15.780137936,,95928702.48212038
2014-05-26 00:00:00 UTC,15.350372877737,,53684988.87412068
2014-05-27 00:00:00 UTC,16.549738223185,,106292959.47864035
2014-05-28 00:00:00 UTC,15.186799648906,,37877489.76452842
2014-05-29 00:00:00 UTC,16.116257098435,,44585192.596821405
2014-05-30 00:00:00 UTC,19.13152234023,,74079037.53198378
2014-05-31 00:00:00 UTC,24.39699719688,,287567283.4977669
2014-06-01 00:00:00 UTC,20.8581472,,271685786.8044934
2014-06-02 00:00:00 UTC,20.2048266399,,99578201.53306589
2014-06-03 00:00:00 UTC,18.456880241406,,131720119.21246551
2014-06-04 00:00:00 UTC,17.54368799105,,74584840.79124595
2014-06-05 00:00:00 UTC,18.479568220283003,,90117720.7422372
2014-06-06 00:00:00 UTC,18.615408028,,30742391.33593507
2014-06-07 00:00:00 UTC,17.375140664217,,31203241.474726062
2014-06-08 00:00:00 UTC,16.946123266232004,,38405341.9310852
2014-06-09 00:00:00 UTC,14.975452311380002,1116340210.5543687,29380326.743594054
2014-06-10 00:00:00 UTC,16.148813487268,1203808036.8951962,35725128.00214154
2014-06-11 00:00:00 UTC,15.7559313065,1174520762.8094366,14711923.26829611
2014-06-12 00:00:00 UTC,13.723092199793,1022983434.3055121,13134777.4862359
2014-06-13 00:00:00 UTC,14.4988819181,1080814425.9492593,12291287.388848897
2014-06-14 00:00:00 UTC,13.13434096164,979095165.1903003,23674597.224242356
2014-06-15 00:00:00 UTC,12.6095512752,939974889.0960683,16294451.068954857
2014-06-16 00:00:00 UTC,11.683969656774,870977709.0901097,16408019.915607193
2014-06-17 00:00:00 UTC,11.161630377885,832040097.8279341,16159240.835030546
2014-06-18 00:00:00 UTC,15.00549698508,1118920385.6983569,54630040.436264955
2014-06-19 00:00:00 UTC,15.17577351967673,1131650662.967304,98746739.925216
2014-06-20 00:00:00 UTC,14.7474391797985,1099724798.2035148,38956262.646231994
2014-06-21 00:00:00 UTC,14.38088517442182,1072401892.223654,19734793.322292995
2014-06-22 00:00:00 UTC,13.30774326226141,992386441.1741437,8932388.335876422
2014-06-23 00:00:00 UTC,12.5584384576969,936523118.6116608,13062682.859613087
2014-06-24 00:00:00 UTC,12.21460139906052,910889840.328728,8794281.643093547
2014-06-25 00:00:00 UTC,12.80780980384111,955136652.6070391,17347994.90156042
2014-06-26 00:00:00 UTC,13.58253435033038,1012929614.7965286,15316704.343489632
2014-06-27 00:00:00 UTC,13.43538683842336,1001966397.1360554,12725316.662526209
2014-06-28 00:00:00 UTC,13.27918657160584,990339518.4312292,38621126.340802856
2014-06-29 00:00:00 UTC,12.97720321014429,967826591.64249,10209889.60529787
2014-06-30 00:00:00 UTC,14.44105404266434,1077013189.5365827,32068661.898750644
2014-07-01 00:00:00 UTC,14.49848381725209,1081313161.3925362,20799132.741442118
2014-07-02 00:00:00 UTC,13.19305448370885,983964943.6122618,26435103.77043591
2014-07-03 00:00:00 UTC,13.36531915788773,996823019.2461431,10813418.908056617
