snapped_at,price,market_cap,total_volume
2014-10-25 00:00:00 UTC,2.00428e-08,70.05688227042562,2.634383353861594
2014-10-26 00:00:00 UTC,3.00105e-08,107.08060397237911,5.842398391908881
2014-10-27 00:00:00 UTC,3.0043e-08,109.45875151526542,8.551288515932605
2014-10-28 00:00:00 UTC,2.00159e-08,74.26044853329375,6.144223122522172
2014-10-29 00:00:00 UTC,2.11154e-08,78.3399719808213,3.5711372168457247
2014-10-30 00:00:00 UTC,1.08524e-08,40.26388839093932,3.151237065833647
2014-10-31 00:00:00 UTC,2.05165e-08,76.11820274782762,4.390135917132915
2014-11-01 00:00:00 UTC,1.26818e-08,47.051423075521875,0.8316237385697111
2014-11-02 00:00:00 UTC,1.49618e-08,55.50975354081539,0.9040177373600827
2014-11-03 00:00:00 UTC,1.10302e-08,40.9231731898022,0.8337333045385076
2014-11-04 00:00:00 UTC,1.41818e-08,52.616361519367416,1.705691912686701
2014-11-05 00:00:00 UTC,1.12088e-08,41.58669121708709,4.690849041218402
2014-11-06 00:00:00 UTC,1.04734e-08,38.85645439678496,0.5804592127858818
2014-11-07 00:00:00 UTC,1.16813e-08,43.34005863483514,0.29475092061937574
2014-11-08 00:00:00 UTC,1.21505e-08,45.07851161106333,4.9414988004164595
2014-11-09 00:00:00 UTC,1.59146e-08,59.04474052641404,1.4799007874777896
2014-11-10 00:00:00 UTC,1.08835e-08,40.37893844922854,0.4025570669404269
2014-11-11 00:00:00 UTC,1.06582e-08,39.54342244895873,0.3323434512794823
2014-11-12 00:00:00 UTC,1.0138e-08,37.612786276997696,0.27343513634583316
2014-11-13 00:00:00 UTC,1.00722e-08,37.36988741097612,0.5082707468484594
2014-11-14 00:00:00 UTC,9.8736e-09,36.6325366217168,0.25449760619021855
2014-11-15 00:00:00 UTC,1.07387e-08,39.841593922849135,0.45202445334442687
2014-11-16 00:00:00 UTC,1.35162e-08,50.14624670993571,0.41306628261891026
2014-11-17 00:00:00 UTC,1.00019e-08,37.10882941805281,0.6069020052364402
2014-11-18 00:00:00 UTC,1.00179e-08,37.16709684391987,0.46248347507718746
2014-11-19 00:00:00 UTC,1.00541e-08,37.30271891958398,1.294922578736705
2014-11-20 00:00:00 UTC,1.00259e-08,37.19767979141686,1.0232507180502495
2014-11-21 00:00:00 UTC,1.01312e-08,37.58748268586183,0.24764187759712072
2014-11-22 00:00:00 UTC,1.0201e-08,37.84687837204335,0.1075275796738428
2014-11-23 00:00:00 UTC,1.00887e-08,37.42903455975148,0.17139331132899718
2014-11-24 00:00:00 UTC,9.9193e-09,36.80292056493578,0.3794936285539239
2014-11-26 00:00:00 UTC,7.7522e-09,28.762570091209646,0.05861212875200187
2014-11-27 00:00:00 UTC,7.3538e-09,27.28244570694486,0.04343473943394206
2014-11-28 00:00:00 UTC,9.9913e-09,37.06823480836501,0.35978072170419223
2014-11-29 00:00:00 UTC,9.9908e-09,37.06750381545432,0.02390766334664533
2014-11-30 00:00:00 UTC,9.7353e-09,36.117919590319325,0.19973779451953616
2014-12-01 00:00:00 UTC,1.0012e-08,37.1462393659181,0.15606552179656538
2014-12-02 00:00:00 UTC,1.4515e-08,53.851645397157,0.3137808256505745
2014-12-03 00:00:00 UTC,1.16897e-08,43.371043668465155,0.34354859841389135
2014-12-04 00:00:00 UTC,1.27675e-08,47.369603084429144,0.12266391251315811
2014-12-05 00:00:00 UTC,1.26385e-08,46.89072783672002,1.0200106395732182
2014-12-06 00:00:00 UTC,1.21109e-08,44.93253120042769,0.05837805978913419
2014-12-07 00:00:00 UTC,1.00027e-08,37.111864188408774,0.12807315271001662
2014-12-08 00:00:00 UTC,1.52241e-08,56.481827695443634,0.2612677765577965
2014-12-09 00:00:00 UTC,1.01651e-08,37.714015026516584,0.14920923228309
2014-12-10 00:00:00 UTC,1.53036e-08,56.77705641503238,0.1107263326425774
2014-12-11 00:00:00 UTC,1.72901e-08,64.14915004642091,0.2482932131955623
2014-12-13 00:00:00 UTC,1.05745e-08,39.23152966595191,0.3424198349896052
2014-12-14 00:00:00 UTC,1.01932e-08,37.81871883691388,1.1608007968796343
2014-12-15 00:00:00 UTC,1.71681e-08,63.69412307599048,0.3469021363009512
2014-12-16 00:00:00 UTC,9.308e-09,34.534199614020444,0.7980401105779261
2014-12-17 00:00:00 UTC,8.8231e-09,49.58356323141476,0.24993290016465128
2014-12-18 00:00:00 UTC,1.01833e-08,57.22629722006209,0.038629440661570855
2014-12-19 00:00:00 UTC,9.9948e-09,56.717075525734394,0.6196696732610324
2014-12-20 00:00:00 UTC,1.00492e-08,57.02667960193909,0.2603819721670699
2014-12-21 00:00:00 UTC,1.000000063688974e-08,56.747753614205976,0.021103582711541148
2014-12-22 00:00:00 UTC,9.999999963385156e-09,57.488499789506754,0.24280858308581849
2014-12-23 00:00:00 UTC,9.999999999348255e-09,57.48849999625322,0.17194680475449464
2014-12-24 00:00:00 UTC,9.999999999261267e-09,57.48849999575314,0.1856078677729807
2014-12-25 00:00:00 UTC,1.997687785546819e-08,116.95712851457046,0.3139289285536054
2014-12-26 00:00:00 UTC,1.11985181473675e-08,65.79129411578407,0.1263348446545223
2014-12-27 00:00:00 UTC,1.0e-08,59.01075,0.327590010351786
2014-12-28 00:00:00 UTC,1.360452241549014e-08,80.57618513634422,0.0343730934503146
2014-12-29 00:00:00 UTC,1.0e-08,59.63175,0.023298481725157
2014-12-30 00:00:00 UTC,1.0e-08,59.98325,0.129827542055762
2014-12-31 00:00:00 UTC,1.0e-08,60.32625,0.49259173448593
2015-01-01 00:00:00 UTC,1.999998376011818e-08,121.28790151486069,0.0020260016451027
2015-01-02 00:00:00 UTC,1.100478886539205e-08,67.1267360013968,0.0110947199999997
2015-01-03 00:00:00 UTC,1.0e-08,61.23525,0.0087709979086805
2015-01-04 00:00:00 UTC,1.786701910461371e-08,109.94738211310616,0.012656588678129002
2015-01-05 00:00:00 UTC,1.0e-08,61.80675,0.0030333720883871
2015-01-06 00:00:00 UTC,1.0e-08,62.0235,0.55079780082479
2015-01-07 00:00:00 UTC,9.999999999999999e-09,62.24849999999999,0.0050909084520743
2015-01-08 00:00:00 UTC,1.001172753460228e-08,62.54376249503717,0.35373695882747
2015-01-09 00:00:00 UTC,2.0e-08,125.349,1.85289656448406
2015-01-10 00:00:00 UTC,2.0e-08,125.8525,0.2556170582373
2015-01-11 00:00:00 UTC,3.0e-08,189.39,0.53481120441435
2015-01-12 00:00:00 UTC,3.99166171974203e-08,252.69014933740934,2.35108001065712
2015-01-13 00:00:00 UTC,3.991759162649428e-08,253.35196435440588,2.37893817924036
2015-01-14 00:00:00 UTC,2.557437357390125e-08,162.74444431553866,0.0225319667992656
2015-01-15 00:00:00 UTC,3.0e-08,191.34675,0.076962812854998
2015-01-16 00:00:00 UTC,3.0e-08,191.7945,0.128127813429999
2015-01-17 00:00:00 UTC,2.999999999999999e-08,192.30074999999994,0.13156620888372
2015-01-18 00:00:00 UTC,3.0e-08,192.90825,0.065739901429998
2015-01-19 00:00:00 UTC,2.023442139400855e-08,130.51252385189,0.0033536908219996
2015-01-20 00:00:00 UTC,2.000166678249073e-08,129.46428854135817,0.46624773451658
2015-01-21 00:00:00 UTC,2.000288137836233e-08,129.95521981097883,0.26972533757534
2015-01-22 00:00:00 UTC,2.005504169227975e-08,130.84911952127922,0.014156675182299797
2015-01-23 00:00:00 UTC,2.002662464872054e-08,131.11381090955715,0.029224921138264
2015-01-24 00:00:00 UTC,2.011015087110709e-08,131.66065499936633,0.0070934395017348
2015-01-25 00:00:00 UTC,2.000336047206633e-08,130.96150092660645,0.23127684163388
2015-01-26 00:00:00 UTC,2.99999534969806e-08,196.40894554589457,0.0003190909792478
2015-01-27 00:00:00 UTC,2.999994010393581e-08,196.40885786196515,0.0003190912641566
2015-01-29 00:00:00 UTC,2.001951469001823e-08,131.0672621876821,0.3739155598969808
2015-01-30 00:00:00 UTC,2.197050005101822e-08,143.84031457151502,0.0040639199160094
2015-01-31 00:00:00 UTC,2.00169437403261e-08,131.05043024432146,0.430596139168424
2015-02-01 00:00:00 UTC,1.482716530732005e-08,97.07308058789168,0.0195644961399794
2015-02-02 00:00:00 UTC,1.012915624664471e-08,66.31533271787676,0.057170172193148
2015-02-03 00:00:00 UTC,1.016705298097924e-08,66.56344169014656,0.044366227564789
2015-02-04 00:00:00 UTC,1.002732276685568e-08,65.64863147153497,0.4190125613971442
2015-02-05 00:00:00 UTC,1.165226413845823e-08,76.28708200788257,0.192020914374576
2015-02-06 00:00:00 UTC,1.004366817399886e-08,65.75564444346618,0.167663670453536
2015-02-07 00:00:00 UTC,1.001327796696468e-08,65.55668051776858,0.54973872907967
2015-02-08 00:00:00 UTC,2.001056288213316e-08,131.00865492525375,0.690491793602088
2015-02-09 00:00:00 UTC,2.0021187655566e-08,131.07821505129922,0.3444201740627826
2015-02-10 00:00:00 UTC,2.000392397717111e-08,130.96519018043983,1.8581055188234958
2015-02-11 00:00:00 UTC,2.002145720886573e-08,131.07997981001373,0.340098020775872
2015-02-12 00:00:00 UTC,2.310408029319421e-08,151.26183607753515,0.475104559104619
2015-02-13 00:00:00 UTC,2.002497997194517e-08,131.10304325182574,0.292187608649556
2015-02-14 00:00:00 UTC,2.000715739134398e-08,130.98635926219424,1.0188547507417165
2015-02-15 00:00:00 UTC,2.00146007142068e-08,131.03509051089407,0.499636871345714
2015-02-16 00:00:00 UTC,2.001663971262466e-08,131.04843978256082,0.438456992498146
2015-02-17 00:00:00 UTC,2.003640418070261e-08,131.17783726095547,0.200608888804818
2015-02-18 00:00:00 UTC,2.002217018978489e-08,131.08464767826692,0.32917238009484
2015-02-19 00:00:00 UTC,1.382465540390794e-07,905.0967331300019,89.7526672320882
2015-02-20 00:00:00 UTC,1.164413152029194e-07,762.3383796006333,6.40936518093124
2015-02-21 00:00:00 UTC,9.958333013426134e-08,714.3236749693234,9.334501452205727
2015-02-22 00:00:00 UTC,8.805180839142196e-08,633.4579173391483,5.780035291663855
2015-02-23 00:00:00 UTC,6.999999999999999e-08,505.1112499999999,2.485390467025872
2015-02-24 00:00:00 UTC,8.81679319017771e-08,637.5797869528085,2.735584060440295
2015-02-25 00:00:00 UTC,7.2277097313339e-08,523.6764808740663,2.961952144238586
2015-02-26 00:00:00 UTC,8.827755919343104e-08,640.9083213781884,0.8598106182552769
2015-02-27 00:00:00 UTC,7.149824588912373e-08,520.0675158606026,0.714714831154143
2015-02-28 00:00:00 UTC,8.0e-08,583.128,0.576631922616816
2015-03-01 00:00:00 UTC,7.0e-08,511.96075,1.2166121499515803
2015-03-02 00:00:00 UTC,7.0e-08,513.513,1.7191804311060317
2015-03-03 00:00:00 UTC,6.0e-08,441.21149999999994,0.3254016773150423
2015-03-04 00:00:00 UTC,6.0e-08,441.8594999999999,2.5950997104394657
2015-03-05 00:00:00 UTC,4.0e-08,295.15,0.39720317584559
2015-03-06 00:00:00 UTC,5.861690793155759e-08,433.2478244810302,3.825996745066908
2015-03-07 00:00:00 UTC,5.0e-08,370.34125,2.137621763232693
2015-03-08 00:00:00 UTC,4.931768209443777e-08,365.4625184505693,5.209284644462624
2015-03-09 00:00:00 UTC,4.937333545036546e-08,367.27713341479233,9.72950461337058
2015-03-10 00:00:00 UTC,4.903951500516469e-08,365.4473697699878,3.006042239643294
2015-03-11 00:00:00 UTC,4.821562602411707e-08,359.4703944321542,1.0716270682751374
2015-03-12 00:00:00 UTC,5.820555858138296e-08,435.15930734406436,4.216282293735907
2015-03-13 00:00:00 UTC,5.0e-08,374.34375,1.674523429067239
2015-03-14 00:00:00 UTC,4.763000999037565e-08,357.2881846910546,1.1931887596622937
2015-03-15 00:00:00 UTC,5.560876541684848e-08,417.89014057366836,1.8785564051784283
2015-03-16 00:00:00 UTC,4.0e-08,301.176,1.0042669030092448
2015-03-17 00:00:00 UTC,5.0e-08,377.14,4.223167408756383
2015-03-18 00:00:00 UTC,4.93125868824839e-08,372.8808241559182,7.856905171507052
2015-03-19 00:00:00 UTC,4.0e-08,303.1,1.718694156886842
2015-03-20 00:00:00 UTC,4.0e-08,303.718,1.0418647148296236
2015-03-21 00:00:00 UTC,4.0e-08,304.227,1.4469157333778548
2015-03-22 00:00:00 UTC,3.98209104546245e-08,303.3656510709431,7.219923755516463
2015-03-23 00:00:00 UTC,3.971308638693415e-08,302.97808583603836,2.8729923986046764
2015-03-24 00:00:00 UTC,3.0e-08,229.37325,4.890387333034704
2015-03-25 00:00:00 UTC,4.00202123068124e-08,306.52281010033755,4.574170363395828
2015-03-26 00:00:00 UTC,5.000686053322597e-08,383.4788601705567,12.665031603997335
2015-03-27 00:00:00 UTC,5.014133191125043e-08,385.1719228759502,4.1293689091424435
2015-03-28 00:00:00 UTC,5.734403809701547e-08,440.6831983717542,3.607523810866593
2015-03-29 00:00:00 UTC,5.024018809061455e-08,386.0908214575638,3.790407364254947
2015-03-30 00:00:00 UTC,4.999375845420593e-08,384.1970343447272,3.051905507969491
2015-03-31 00:00:00 UTC,5.55354317201713e-08,426.7842392263444,6.111723976682549
2015-04-01 00:00:00 UTC,4.999994240513655e-08,387.5620535678147,1.752823854606851
2015-04-02 00:00:00 UTC,4.999999999999999e-08,388.07749999999993,1.2593468608532365
2015-04-03 00:00:00 UTC,5.0e-08,388.43125,1.0471800587895415
2015-04-04 00:00:00 UTC,5.015702001680887e-08,390.15766553025156,2.489581180966352
2015-04-05 00:00:00 UTC,4.942080899524375e-08,384.7286428257238,5.003425348260221
2015-04-06 00:00:00 UTC,4.955389159838863e-08,386.1747160735326,1.9470661570072845
2015-04-07 00:00:00 UTC,4.819225361889555e-08,375.77668798065713,9.741060770711275
2015-04-08 00:00:00 UTC,5.0e-08,390.6275,1.227965039009648
2015-04-09 00:00:00 UTC,4.981707863126748e-08,389.60193599762204,1.7684067909515169
2015-04-10 00:00:00 UTC,5.919493012747344e-08,463.6206122513847,5.573270375653832
2015-04-11 00:00:00 UTC,4.999999999999999e-08,391.6049999999999,2.670227407520198
2015-04-12 00:00:00 UTC,5.0e-08,391.605,2.7866955064856387
2015-04-13 00:00:00 UTC,5.0e-08,393.51125,1.4558247563732316
2015-04-14 00:00:00 UTC,4.813987133944497e-08,379.5215071755658,2.039770527150294
2015-04-15 00:00:00 UTC,4.747599467626696e-08,374.76956747511684,0.4101943835068057
2015-04-16 00:00:00 UTC,5.05454418633655e-08,399.437881597339,1.5085927888509576
2015-04-17 00:00:00 UTC,5.801974144123991e-08,459.2494614039904,4.637576134417327
2015-04-18 00:00:00 UTC,5.0e-08,396.555,5.850250637901508
2015-04-19 00:00:00 UTC,5.868701535986254e-08,466.32408969869977,1.808793885656531
