snapped_at,price,market_cap,total_volume
2014-10-25 00:00:00 UTC,0.00075017427278192,2622132.1726797214,98601.32400223106
2014-10-26 00:00:00 UTC,0.00114155658601335,4073193.3389632516,222236.49597298907
2014-10-27 00:00:00 UTC,0.001131208898742,4121449.71405178,321981.61518267926
2014-10-28 00:00:00 UTC,0.0007611816787309,2824039.5324657965,233657.74563715042
2014-10-29 00:00:00 UTC,0.0007647112194547,2837145.188132874,129331.6108590961
2014-10-30 00:00:00 UTC,0.0004071086477926,1510428.767618911,118213.10131818368
2014-10-31 00:00:00 UTC,0.00077163513184395,2862841.0992637384,165115.0589637471
2014-11-01 00:00:00 UTC,0.00046236992992582,1715463.3561749246,30320.444237184453
2014-11-02 00:00:00 UTC,0.00054578655134038,2024921.931237958,32977.36390168917
2014-11-03 00:00:00 UTC,0.00040607346754034,1506574.2089841396,30693.63873527389
2014-11-04 00:00:00 UTC,0.0005280873604186,1959274.2437203694,63514.81052180069
2014-11-05 00:00:00 UTC,0.00043260210711968,1605032.6750987943,181042.678914015
2014-11-06 00:00:00 UTC,0.00041954813566778,1556529.2074045911,23252.294436907207
2014-11-07 00:00:00 UTC,0.00045664347905249,1694242.5207254353,11522.355032877851
2014-11-08 00:00:00 UTC,0.0004796356753014,1779454.5375214485,195063.5047231642
2014-11-09 00:00:00 UTC,0.00066201345712762,2456135.4228880806,61560.72012642848
2014-11-10 00:00:00 UTC,0.0004563073587812,1692948.6611987061,16877.81981663003
2014-11-11 00:00:00 UTC,0.00045208820752578,1677310.8943709482,14096.991534393475
2014-11-12 00:00:00 UTC,0.0005003420562712,1856308.8210615702,13494.880486887956
2014-11-13 00:00:00 UTC,0.00048623552751984,1804031.5838280616,24536.773963658758
2014-11-14 00:00:00 UTC,0.00045689711864016,1695156.8253668924,11776.780806304589
2014-11-15 00:00:00 UTC,0.00046839202886161,1737778.7824041734,19716.04112202187
2014-11-16 00:00:00 UTC,0.00061183089429264,2269944.434823347,18698.059594920484
2014-11-17 00:00:00 UTC,0.00044996347181905,1669444.5775390614,27303.185727724926
2014-11-18 00:00:00 UTC,0.00043563391238259,1616231.726212023,20111.349250858086
2014-11-19 00:00:00 UTC,0.00044646325840949,1656467.852554758,57502.44714999937
2014-11-20 00:00:00 UTC,0.00042162429994526,1564293.0511618985,43031.28573658436
2014-11-21 00:00:00 UTC,0.00041670714096128,1546013.5468608947,10185.776492002866
2014-11-22 00:00:00 UTC,0.000423075886362,1569659.995420748,4459.594753344929
2014-11-23 00:00:00 UTC,0.00043605272502441,1617753.7754926255,7407.943585988909
2014-11-24 00:00:00 UTC,0.00044006894004477006,1632758.5861465181,16836.20405386156
2014-11-26 00:00:00 UTC,0.00033632595347952,1247852.0691478043,2542.8626825909314
