snapped_at,price,market_cap,total_volume
2014-07-12 00:00:00 UTC,3.90828e-06,3.9374952031728196,0.0995434180577405
2014-07-13 00:00:00 UTC,6.0722e-06,6.169513603416657,0.12106455818736674
2014-07-14 00:00:00 UTC,6.68799e-06,6.863842778525069,0.16415286363647053
2014-07-15 00:00:00 UTC,5.97754e-06,6.196048293729073,0.21686972249246442
2014-07-16 00:00:00 UTC,3.55449e-06,3.7210104458494953,0.21717959800677875
2014-07-17 00:00:00 UTC,1.8684e-06,1.9754708438500166,0.1960885743280159
2014-07-18 00:00:00 UTC,7.3991e-06,7.855167737114016,3.5020488687194726
2014-07-19 00:00:00 UTC,4.13105e-06,4.452208600324249,0.27268183046398387
2014-07-20 00:00:00 UTC,7.27651e-06,7.917898088500706,0.13739694019593693
2014-07-21 00:00:00 UTC,6.38467e-06,7.013910119157152,0.7483864629206219
2014-07-22 00:00:00 UTC,4.38707e-06,4.86472042629424,0.10425546577946733
2014-07-23 00:00:00 UTC,1.32403e-05,14.821549218489187,0.8631571337521579
2014-07-24 00:00:00 UTC,2.64306e-05,29.862770569320965,5.4555434083601195
2014-07-25 00:00:00 UTC,4.47941e-05,51.078361131134514,24.2286552864246
2014-07-26 00:00:00 UTC,2.9944e-05,34.454228218024426,5.86297767834616
2014-07-27 00:00:00 UTC,0.000199813,232.05439904307025,27.017650560871918
2014-07-28 00:00:00 UTC,0.000161217,188.96710147436445,46.541032632216684
2014-07-29 00:00:00 UTC,0.000178037,210.53109336411626,69.67844269880342
2014-07-30 00:00:00 UTC,0.000102744,122.62596425361961,28.6431600599101
2014-07-31 00:00:00 UTC,0.000123574,148.72893070295066,18.00885060632436
2014-08-01 00:00:00 UTC,8.75289e-05,106.29581446367676,10.768742526162795
2014-08-02 00:00:00 UTC,7.00294e-05,85.77229095874226,3.456864746696636
2014-08-03 00:00:00 UTC,6.96797e-05,86.0715101149928,7.4495000700126965
2014-08-04 00:00:00 UTC,5.65483e-05,70.44281039753506,13.052367094610917
2014-08-05 00:00:00 UTC,4.94911e-05,62.16587632320411,7.3246494287473904
2014-08-06 00:00:00 UTC,4.69692e-05,59.483685828959544,6.107539945153741
2014-08-07 00:00:00 UTC,4.66518e-05,59.55650692715502,2.609910020210295
2014-08-08 00:00:00 UTC,3.59846e-05,46.312324099307915,1.8484489553189336
2014-08-09 00:00:00 UTC,2.50445e-05,32.491381490285306,2.9799737578134047
2014-08-10 00:00:00 UTC,2.17996e-05,28.507052035689597,2.2548333320391003
2014-08-11 00:00:00 UTC,2.04912e-05,27.005896626380103,0.8549827544731368
2014-08-12 00:00:00 UTC,2.22011e-05,29.49491344400501,3.15103115700066
2014-08-13 00:00:00 UTC,2.82347e-05,37.805973174480194,21.26451507665341
2014-08-14 00:00:00 UTC,3.04145e-05,41.043593956623106,1.948812949180706
2014-08-15 00:00:00 UTC,3.15439e-05,42.89367265413734,4.348631456396789
2014-08-16 00:00:00 UTC,3.84606e-05,52.69980632486824,5.809121130809767
2014-08-17 00:00:00 UTC,3.0207e-05,41.495358608367866,1.0734625881059563
2014-08-18 00:00:00 UTC,3.17995e-05,43.6822481515257,0.719761945375706
2014-08-19 00:00:00 UTC,3.08311e-05,43.20247721716856,1.2802149374393288
2014-08-20 00:00:00 UTC,3.46656e-05,48.93584473873371,2.1496802426870887
2014-08-21 00:00:00 UTC,4.39615e-05,62.519949013179705,5.21711765407607
2014-08-22 00:00:00 UTC,3.95454e-05,56.6502404199319,3.030388972326713
2014-08-23 00:00:00 UTC,4.90881e-05,70.83224554174299,1.7163321202576594
2014-08-24 00:00:00 UTC,6.16466e-05,89.60206729174203,5.99302600352624
2014-08-25 00:00:00 UTC,0.000108581,158.94422817728037,12.983494197320637
2014-08-26 00:00:00 UTC,0.000108971,160.6437533498904,17.83697829889207
2014-08-27 00:00:00 UTC,0.000131285,194.90469687207857,20.622052558121155
2014-08-28 00:00:00 UTC,0.000173116,258.78122756654886,79.18994774252663
2014-08-29 00:00:00 UTC,0.000284338,427.8111571736508,69.04198159761704
2014-08-30 00:00:00 UTC,0.000250004,378.77931937197724,36.4803841834831
2014-08-31 00:00:00 UTC,0.000195357,298.02182671440005,58.26175484160609
2014-09-01 00:00:00 UTC,0.000189383,290.79266368760864,20.287229773256055
2014-09-02 00:00:00 UTC,0.000199243,308.07442570183923,22.29208740898191
2014-09-03 00:00:00 UTC,0.000168262,261.8900568345539,16.056220328289047
2014-09-04 00:00:00 UTC,0.000178663,279.9489089514251,15.774791379806848
2014-09-05 00:00:00 UTC,0.000160196,252.64687671800323,29.48895246229018
2014-09-06 00:00:00 UTC,0.000123882,196.6504448401837,14.268605774276484
2014-09-07 00:00:00 UTC,0.000121239,193.71319430670025,11.424826983938992
2014-09-08 00:00:00 UTC,0.000115993,186.45680565878305,7.179279441027035
2014-09-09 00:00:00 UTC,0.000113512,183.48029737707998,9.085655429162394
2014-09-10 00:00:00 UTC,0.00013139,213.62992431402134,6.3881950522177116
2014-09-11 00:00:00 UTC,0.000125192,204.84900754625727,7.02337068383269
2014-09-12 00:00:00 UTC,9.97957e-05,164.18065392328666,5.606322656561377
2014-09-13 00:00:00 UTC,9.33293e-05,154.54220527911255,4.162033273454035
2014-09-14 00:00:00 UTC,8.44777e-05,140.7561027309641,5.392954127623105
2014-09-15 00:00:00 UTC,8.95815e-05,150.18621628630706,9.30530122885413
2014-09-16 00:00:00 UTC,9.03206e-05,152.35372833319295,3.6387899997192537
2014-09-17 00:00:00 UTC,9.04935e-05,153.56479243198294,6.487320648687162
2014-09-18 00:00:00 UTC,7.91095e-05,134.31567385817274,4.134896832088966
2014-09-19 00:00:00 UTC,7.49867e-05,128.71787930320335,3.048855988282901
2014-09-20 00:00:00 UTC,6.44308e-05,111.27303834172692,3.890394129900096
2014-09-21 00:00:00 UTC,5.94823e-05,103.32548574575696,3.6110654295191846
2014-09-22 00:00:00 UTC,6.20208e-05,108.36266792541889,2.6497087561954387
2014-09-23 00:00:00 UTC,6.36214e-05,111.73705552892359,3.2348423799008272
2014-09-24 00:00:00 UTC,6.87383e-05,121.41151005379935,4.64508760823592
2014-09-25 00:00:00 UTC,6.29402e-05,111.84115425291182,2.568570384152656
2014-09-26 00:00:00 UTC,6.36373e-05,113.72912779793195,3.3184678526393454
2014-09-27 00:00:00 UTC,7.28658e-05,130.8254164016295,2.931337418289624
2014-09-28 00:00:00 UTC,7.14245e-05,128.9366483292583,3.741039594047737
2014-09-29 00:00:00 UTC,7.76593e-05,140.99819896824746,1.9689103690446945
2014-09-30 00:00:00 UTC,7.07306e-05,129.14866597164615,1.7258585670619808
2014-10-01 00:00:00 UTC,5.46144e-05,100.46319766309638,6.167672375279248
2014-10-02 00:00:00 UTC,5.14012e-05,95.190450247743,3.5936925924589236
2014-10-03 00:00:00 UTC,5.30846e-05,98.85839689070353,1.86729748743719
2014-10-04 00:00:00 UTC,5.20405e-05,97.47173911429631,2.6181469605687817
2014-10-05 00:00:00 UTC,5.26474e-05,99.15813113647934,1.6341198005164919
2014-10-06 00:00:00 UTC,5.82145e-05,110.24878317588845,1.776574270028221
2014-10-07 00:00:00 UTC,5.81403e-05,110.7101559363831,4.649094551357115
2014-10-08 00:00:00 UTC,7.16416e-05,137.17346951656864,2.849037950875879
2014-10-09 00:00:00 UTC,8.21879e-05,158.2048005935657,6.252859038248649
2014-10-10 00:00:00 UTC,0.00010395,201.1807074531899,7.510419790907938
2014-10-11 00:00:00 UTC,0.000138765,270.0068207437449,13.115216055825638
2014-10-12 00:00:00 UTC,0.000155106,303.42000745307377,34.26084372878306
2014-10-13 00:00:00 UTC,9.75617e-05,191.87015877850368,33.646397820712494
2014-10-14 00:00:00 UTC,9.43982e-05,186.6103784498255,14.433731331289007
2014-10-15 00:00:00 UTC,7.7317e-05,153.5155933903495,9.890653343099997
2014-10-16 00:00:00 UTC,7.22282e-05,144.15236594618244,7.564283675735072
2014-10-17 00:00:00 UTC,7.12539e-05,142.97079575738508,6.611245724822733
2014-10-18 00:00:00 UTC,6.57253e-05,132.5509789034125,5.208289937265694
2014-10-19 00:00:00 UTC,6.57595e-05,133.2962145722186,2.2791368433350074
2014-10-20 00:00:00 UTC,6.5654e-05,133.7377950204503,2.5966478973910743
2014-10-21 00:00:00 UTC,6.48651e-05,132.80614007619454,6.075962893960546
2014-10-22 00:00:00 UTC,5.86454e-05,120.64190616156279,1.9618900168377582
2014-10-23 00:00:00 UTC,6.41497e-05,132.63389565538353,1.9527515773932445
2014-10-24 00:00:00 UTC,6.07504e-05,126.21840364852989,1.6411244172615098
2014-10-25 00:00:00 UTC,5.47361e-05,114.29290727610869,2.7801902248940995
2014-10-26 00:00:00 UTC,4.72591e-05,99.16160439134839,2.508958952511472
