snapped_at,price,market_cap,total_volume
2014-02-19 00:00:00 UTC,3.99345e-08,588.1991215966143,20.5186113703656
2014-02-20 00:00:00 UTC,6.97929e-08,1077.6979569696955,127.03676364039218
2014-02-21 00:00:00 UTC,1.4883e-07,2375.795835206561,397.13234031498695
2014-02-22 00:00:00 UTC,1.40762e-07,2296.508584522169,263.88265425063014
2014-02-23 00:00:00 UTC,2.44142e-07,4069.9833334253544,428.2879637831194
2014-02-24 00:00:00 UTC,4.07666e-07,6942.718187325842,2472.833466367041
2014-02-25 00:00:00 UTC,3.92697e-07,6825.561408630736,1454.6561967274226
2014-02-26 00:00:00 UTC,4.20697e-07,7464.017310582502,275.43669946519645
2014-02-27 00:00:00 UTC,4.07971e-07,7327.071965638318,658.7291818501792
2014-02-28 00:00:00 UTC,2.85319e-07,5150.969994779511,644.6839055705688
2014-03-01 00:00:00 UTC,2.4802e-07,4500.120320281168,436.7335439252866
2014-03-02 00:00:00 UTC,1.83055e-07,3337.8213572098566,289.8713646356477
2014-03-03 00:00:00 UTC,1.60106e-07,2934.608327960162,347.0405330689782
2014-03-04 00:00:00 UTC,1.66831e-07,3071.6655078660056,147.17841912365796
2014-03-05 00:00:00 UTC,2.30931e-07,4262.906281540818,446.20937525032394
2014-03-06 00:00:00 UTC,2.29084e-07,4239.635432721184,393.3855750923539
2014-03-07 00:00:00 UTC,1.99944e-07,3709.22734589487,184.85042152767238
2014-03-08 00:00:00 UTC,1.84991e-07,3441.049026455166,110.87956251482174
2014-03-09 00:00:00 UTC,2.25353e-07,4194.43007983624,226.02569083072373
2014-03-10 00:00:00 UTC,2.62524e-07,4887.939547567904,247.34678328091437
2014-03-11 00:00:00 UTC,,,
2014-03-12 00:00:00 UTC,2.16046e-07,4023.2207161319952,152.00087379999562
2014-03-13 00:00:00 UTC,2.05597e-07,3830.6692879763436,188.27389493648755
2014-03-14 00:00:00 UTC,1.94224e-07,3621.1382337400687,49.96107638065219
2014-03-15 00:00:00 UTC,1.86826e-07,3484.038856835106,76.99089540820654
2014-03-16 00:00:00 UTC,1.69769e-07,3167.3011674820946,204.40023373639661
2014-03-17 00:00:00 UTC,1.57749e-07,2945.108387787584,103.31898716620995
2014-03-18 00:00:00 UTC,1.25091e-07,2335.695034603665,74.36885281959385
2014-03-19 00:00:00 UTC,1.21593e-07,2270.893584130233,108.66772411807976
2014-03-20 00:00:00 UTC,1.23575e-07,2308.3059658693714,66.49944278463796
2014-03-21 00:00:00 UTC,1.28473e-07,2400.558957799769,54.382115952284146
2014-03-22 00:00:00 UTC,1.21418e-07,2269.1981305664326,34.68767403381964
2014-03-23 00:00:00 UTC,1.24531e-07,2327.8260811138925,27.90621540916894
2014-03-24 00:00:00 UTC,1.22021e-07,2281.4043602481393,24.098997070417933
2014-03-25 00:00:00 UTC,1.39124e-07,2601.603962546526,144.41034289007888
2014-03-26 00:00:00 UTC,1.75137e-07,3275.92076771151,100.09315640498485
2014-03-27 00:00:00 UTC,1.4768e-07,2762.7675957947067,47.27189782594222
2014-03-28 00:00:00 UTC,1.43949e-07,2694.152587496045,48.62197073566064
2014-03-29 00:00:00 UTC,,,
2014-03-30 00:00:00 UTC,1.58149e-07,2960.715480635253,36.64682663878178
2014-03-31 00:00:00 UTC,2.09269e-07,3919.6600141766194,190.59329861443211
2014-04-01 00:00:00 UTC,1.8e-07,,63.3461623367848
2014-04-02 00:00:00 UTC,1.5e-07,,54.6013075317165
2014-04-03 00:00:00 UTC,1.5e-07,,88.1251332236083
2014-04-04 00:00:00 UTC,1.5e-07,,29.1352408427844
2014-04-05 00:00:00 UTC,1.5e-07,,15.3366280683181
2014-04-06 00:00:00 UTC,1.5e-07,,29.5152160198883
2014-04-07 00:00:00 UTC,1.47017e-07,2757.5000735275535,23.285000557477407
2014-04-08 00:00:00 UTC,1.5e-07,,20.8719361639452
2014-04-09 00:00:00 UTC,1.3e-07,,11.4930729834614
2014-04-10 00:00:00 UTC,1.3e-07,,22.7674801147375
2014-04-11 00:00:00 UTC,1.4e-07,,12.8257403947937
2014-04-12 00:00:00 UTC,1.4e-07,,12.305806382943
2014-04-13 00:00:00 UTC,1.5e-07,,36.4701797201927
2014-04-14 00:00:00 UTC,1.6e-07,,108.237319027383
2014-04-15 00:00:00 UTC,1.7e-07,,61.1728124324294
2014-04-16 00:00:00 UTC,1.6e-07,,55.171500139867
2014-04-17 00:00:00 UTC,1.5e-07,,52.2073379090735
2014-04-18 00:00:00 UTC,1.5e-07,,47.1504800311316
2014-04-19 00:00:00 UTC,1.4e-07,,14.9913272507241
2014-04-20 00:00:00 UTC,1.3e-07,,22.3193228720741
2014-04-21 00:00:00 UTC,1.3e-07,,15.6553973983991
2014-04-22 00:00:00 UTC,1.2e-07,,20.6670440626526
2014-04-23 00:00:00 UTC,1.1e-07,,25.007525942998
2014-04-24 00:00:00 UTC,1.2e-07,,10.9413109554277
2014-04-25 00:00:00 UTC,1.2e-07,,20.6155522355803
2014-04-26 00:00:00 UTC,9.0e-08,,32.4058298714185
2014-04-27 00:00:00 UTC,1.1e-07,,13.00634553104
2014-04-28 00:00:00 UTC,1.2e-07,,23.6423548297702
2014-04-29 00:00:00 UTC,1.3e-07,,19.0968714073085
2014-04-30 00:00:00 UTC,1.4e-07,,13.1190468108323
2014-05-01 00:00:00 UTC,1.4e-07,,5.20979178376785
2014-05-02 00:00:00 UTC,1.2e-07,,9.51838451535144
2014-05-03 00:00:00 UTC,1.2e-07,,19.5082415812672
2014-05-04 00:00:00 UTC,1.1e-07,,13.2513221304019
2014-05-05 00:00:00 UTC,1.1e-07,,5.70116129661867
2014-05-06 00:00:00 UTC,1.2e-07,,4.64841890122986
2014-05-07 00:00:00 UTC,1.1e-07,,16.6201167951779
2014-05-08 00:00:00 UTC,1.1e-07,,10.9720795615275
2014-05-09 00:00:00 UTC,1.1e-07,,6.66342359429563
2014-05-10 00:00:00 UTC,1.0e-07,,10.8871692109877
2014-05-11 00:00:00 UTC,1.1e-07,,19.0743010460402
2014-05-12 00:00:00 UTC,1.0e-07,,5.04315987811628
2014-05-13 00:00:00 UTC,9.0e-08,,2.91504224982396
2014-05-14 00:00:00 UTC,1.1e-07,,9.94678002225902
2014-05-15 00:00:00 UTC,9.0e-08,,18.8501105390887
2014-05-16 00:00:00 UTC,9.0e-08,,6.98216206355026
2014-05-17 00:00:00 UTC,8.0e-08,,6.99166430391999
2014-05-18 00:00:00 UTC,9.0e-08,,9.57980559809328
2014-05-19 00:00:00 UTC,7.0e-08,,13.7193683483017
2014-05-20 00:00:00 UTC,7.0e-08,,6.69557413731031
2014-05-21 00:00:00 UTC,8.0e-08,,27.4734323296337
2014-05-22 00:00:00 UTC,7.0e-08,,13.9108434867921
2014-05-23 00:00:00 UTC,6.0e-08,,18.5756581621796
2014-05-24 00:00:00 UTC,6.0e-08,,6.07210014648974
