snapped_at,price,market_cap,total_volume
2016-06-02 00:00:00 UTC,0.00248619,0.0,144.2587258761726
2016-06-03 00:00:00 UTC,0.00176312,0.0,127.63362938243569
2016-06-04 00:00:00 UTC,0.00141759,0.0,8.108025087363721
2016-06-05 00:00:00 UTC,0.00130019,0.0,75.03492183049984
2016-06-06 00:00:00 UTC,0.0015822,0.0,160.43864789759402
2016-06-07 00:00:00 UTC,0.00150943,0.0,81.6858646407283
2016-06-08 00:00:00 UTC,0.00150997,0.0,85.77598174193703
2016-06-09 00:00:00 UTC,0.00202732,0.0,59.35338198920348
2016-06-10 00:00:00 UTC,0.00241059,0.0,109.3919573514841
2016-06-11 00:00:00 UTC,0.00222729,0.0,5.505216081566446
2016-06-12 00:00:00 UTC,0.00182546,0.0,54.43674741868343
2016-06-13 00:00:00 UTC,0.00170931,0.0,116.06527826772053
2016-06-14 00:00:00 UTC,0.00126069,0.0,58.462127930595244
2016-06-15 00:00:00 UTC,0.00137355,0.0,131.91431690190393
2016-06-16 00:00:00 UTC,0.00131197,0.0,57.27687215793192
2016-06-17 00:00:00 UTC,0.0012005,0.0,56.302687608998326
2016-06-18 00:00:00 UTC,0.000997057,0.0,214.25716312318087
2016-06-19 00:00:00 UTC,0.000696853,0.0,116.48811945118094
2016-06-20 00:00:00 UTC,0.000405752,40575.19865365064,2332.9676384003824
2016-06-21 00:00:00 UTC,0.0003473111342695979,34731.11342695979,942.329352780447
2016-06-22 00:00:00 UTC,0.0003151555596854171,31515.55596854171,1482.7646795462033
2016-06-23 00:00:00 UTC,0.000319722466034342,31972.246603434203,850.4355723576427
2016-06-24 00:00:00 UTC,0.00029553804425065097,29553.804425065096,1078.4425488423287
2016-06-25 00:00:00 UTC,0.00031673001387893575,31673.001387893575,603.2075762661127
2016-06-26 00:00:00 UTC,0.00026307869303645605,26307.869303645602,539.7501374530037
2016-06-27 00:00:00 UTC,0.0002648418941847909,26484.18941847909,256.8656486194663
2016-06-28 00:00:00 UTC,0.00022663150099792376,22663.150099792376,348.5142453423783
2016-06-29 00:00:00 UTC,0.0002296368111672212,22963.68111672212,374.04323878281303
2016-06-30 00:00:00 UTC,0.00021735187964551172,21735.187964551173,393.2395892891176
2016-07-01 00:00:00 UTC,0.00020861135293857253,20861.135293857253,414.99904088769534
2016-07-02 00:00:00 UTC,0.0002071720965533362,20717.20965533362,230.09550578820773
2016-07-03 00:00:00 UTC,0.00030454122878538525,30454.122878538525,503.2583482009886
2016-07-04 00:00:00 UTC,0.00031292204280875154,31292.204280875154,441.39544683678776
2016-07-05 00:00:00 UTC,0.000337254261612604,33725.4261612604,338.7777909274354
2016-07-06 00:00:00 UTC,0.0003376158977628976,33761.58977628976,321.9927239802402
2016-07-07 00:00:00 UTC,0.00036452350380507975,36452.350380507974,419.95552910964267
2016-07-08 00:00:00 UTC,0.0002974559481125769,29745.59481125769,304.65235396523315
2016-07-09 00:00:00 UTC,0.0003395839195488079,33958.39195488079,164.08782833164096
2016-07-10 00:00:00 UTC,0.00033580954636248874,33580.95463624887,137.7258307820292
2016-07-11 00:00:00 UTC,0.00033384534795938807,33384.53479593881,132.2399741168133
2016-07-12 00:00:00 UTC,0.00030642166009884535,30642.166009884535,206.391553443784
2016-07-13 00:00:00 UTC,0.00030040264377421554,30040.264377421554,162.06184000607763
2016-07-14 00:00:00 UTC,0.0002976002765412932,29760.02765412932,235.3724210705059
2016-07-15 00:00:00 UTC,0.00030581063643451257,30581.06364345126,171.70978213681082
2016-07-16 00:00:00 UTC,0.0002908465850089149,29084.658500891484,55.67738405820037
2016-07-17 00:00:00 UTC,0.0002935719771399595,29357.197713995953,89.36465656135344
2016-07-18 00:00:00 UTC,0.00031603578557699575,31603.578557699573,185.2794247751546
2016-07-19 00:00:00 UTC,0.0003088966272779698,30889.66272779698,260.62953722357867
2016-07-20 00:00:00 UTC,0.0003202716379512083,32027.163795120832,162.25538200577438
2016-07-21 00:00:00 UTC,0.0003132039401107969,31320.39401107969,140.04106035511495
2016-07-22 00:00:00 UTC,0.0002933388625228463,29333.88625228463,155.86785237064
2016-07-23 00:00:00 UTC,0.0003073938509939383,30739.38509939383,74.37944655588834
2016-07-24 00:00:00 UTC,0.0003058576076265415,30585.760762654154,206.52946962245593
2016-07-25 00:00:00 UTC,0.0003152324538552856,31523.24538552856,176.82352024469952
2016-07-26 00:00:00 UTC,0.0002824092981836606,28240.92981836606,306.6128264574473
2016-07-27 00:00:00 UTC,0.0002749018872126207,27490.188721262064,322.79831549533804
2016-07-28 00:00:00 UTC,0.0002686909867645691,26869.098676456913,121.0018128012124
2016-07-29 00:00:00 UTC,0.0002960519910427417,29605.19910427417,80.22892123454386
2016-07-30 00:00:00 UTC,0.0002852391493990518,28523.91493990518,46.12794458474461
2016-07-31 00:00:00 UTC,0.0002737574371002884,27375.743710028837,107.82051878133362
2016-08-01 00:00:00 UTC,0.0002672597160618002,26725.971606180017,122.17422131350273
2016-08-02 00:00:00 UTC,0.0002531152527477968,25311.525274779684,380.135100009902
2016-08-03 00:00:00 UTC,0.00025498212160691215,25498.21216069122,189.79401778815514
