snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,21.93552685753,0.0,702015.5652534887
2015-08-08 00:00:00 UTC,9.9919377076,603229028.4886624,2763653.9635816887
2015-08-10 00:00:00 UTC,5.329622059864579,322111730.0318278,3104081.6260048063
2015-08-11 00:00:00 UTC,8.281753959728535,500755805.960272,11785851.907236509
2015-08-12 00:00:00 UTC,9.746082787873249,589546210.3125526,16084771.856909014
2015-08-13 00:00:00 UTC,14.15706824724904,856754001.8623651,33970709.9183596
2015-08-14 00:00:00 UTC,14.16103848935758,857392976.0442185,33779259.394874424
2015-08-15 00:00:00 UTC,12.96481513783387,785324048.244168,19549708.87427106
2015-08-16 00:00:00 UTC,11.45251577888271,694011129.6621869,23521189.91900445
2015-08-17 00:00:00 UTC,9.331423294229545,676781723.6025462,14572931.821209623
2015-08-18 00:00:00 UTC,9.936977127471684,720871795.1017287,13152285.366813548
2015-08-19 00:00:00 UTC,9.710715702435843,704779905.875744,11915749.8049461
2015-08-20 00:00:00 UTC,11.50655870261083,835349984.3884978,23008003.349066865
2015-08-21 00:00:00 UTC,10.90092730921252,791659788.1253103,13509797.559682496
2015-08-22 00:00:00 UTC,10.70390830792679,777633854.214435,7090258.8487143
2015-08-23 00:00:00 UTC,10.50449237681424,763415086.4566745,12485069.35783912
2015-08-24 00:00:00 UTC,9.667018612578293,702793703.1872338,5401094.79223093
2015-08-25 00:00:00 UTC,8.998490591779499,654429715.8570168,8163941.717722635
2015-08-26 00:00:00 UTC,8.67948258683525,631441124.4696772,8928019.70919294
2015-08-27 00:00:00 UTC,8.786789284672768,639456129.891061,5281729.453629452
2015-08-28 00:00:00 UTC,9.213786033887931,670747222.7279011,5542542.002194182
2015-08-29 00:00:00 UTC,9.098791451157723,662573038.100203,4704579.515066712
2015-08-30 00:00:00 UTC,10.24829005589498,746493287.6132832,8103373.171455075
2015-08-31 00:00:00 UTC,10.48469135723109,763929081.1619302,9274078.919376172
2015-09-01 00:00:00 UTC,10.4687269136542,762972385.4103577,4730412.660242767
