snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,17.57066963967,0.0,562324.4729469967
2015-08-08 00:00:00 UTC,8.003564940068,483187830.4816604,2213693.141078962
2015-08-10 00:00:00 UTC,4.258531876501781,257377175.1032059,2480256.649181768
2015-08-11 00:00:00 UTC,6.672538706555976,403454692.57481694,9495760.610998634
2015-08-12 00:00:00 UTC,7.971232370666386,482184477.38761705,13155588.44422206
2015-08-13 00:00:00 UTC,11.60251805172742,702158356.4400353,27840917.919877365
2015-08-14 00:00:00 UTC,11.64647886930812,705146673.0845101,27781114.433022782
2015-08-15 00:00:00 UTC,10.6873407215206,647369483.572258,16115493.936828936
2015-08-16 00:00:00 UTC,9.445459282392763,572385490.9537711,19399095.006098136
2015-08-17 00:00:00 UTC,7.70315790676013,558688243.0404361,12030061.379023083
2015-08-18 00:00:00 UTC,8.194250088361018,594446751.2538449,10845664.043163849
2015-08-19 00:00:00 UTC,8.113438190028543,588853425.3415152,9955774.887532143
2015-08-20 00:00:00 UTC,9.499454075229147,689638754.6036149,18994686.14604879
2015-08-21 00:00:00 UTC,9.020567555302293,655102120.8595272,11179419.70336628
2015-08-22 00:00:00 UTC,8.883150351165249,645356653.5157385,5884190.481636152
2015-08-23 00:00:00 UTC,8.66674118318924,629856325.4961022,10300818.059270583
2015-08-24 00:00:00 UTC,8.172594311520783,594148832.3367077,4566139.6076694
2015-08-25 00:00:00 UTC,7.436052333187765,540798877.9753367,6746408.993697141
2015-08-26 00:00:00 UTC,7.181531197345365,522463647.95338464,7387174.457764764
2015-08-27 00:00:00 UTC,7.269692987076885,529049871.62048393,4369804.524124011
2015-08-28 00:00:00 UTC,7.62255914559953,554908737.6443666,4585341.364918511
2015-08-29 00:00:00 UTC,7.500592440682551,546192353.9682971,3878222.040445762
2015-08-30 00:00:00 UTC,8.422951474484197,613534228.9593068,6660069.009614168
2015-08-31 00:00:00 UTC,8.634353576799748,629110917.0135657,7637389.958438037
2015-09-01 00:00:00 UTC,8.62582495194488,628659654.0343148,3897676.565093924
2015-09-02 00:00:00 UTC,8.134989844003805,593034821.0852913,4006048.7633633576
2015-09-03 00:00:00 UTC,8.03918195502725,586180489.490872,3717435.9234964317
2015-09-04 00:00:00 UTC,8.119755330561391,592241109.6283092,2133058.004315087
2015-09-05 00:00:00 UTC,8.517792033717855,621476718.1556484,2238371.832728783
2015-09-06 00:00:00 UTC,8.309375969834429,606477213.3010226,2030958.986023583
2015-09-07 00:00:00 UTC,8.024947740609987,585911706.4750432,3111063.826359682
2015-09-08 00:00:00 UTC,7.864013314757519,574354582.2941004,2666750.0483922902
2015-09-09 00:00:00 UTC,7.735426650029935,565160791.2314311,2357911.9438539557
2015-09-10 00:00:00 UTC,7.465153932060403,545600927.7339822,4090157.5060935756
2015-09-11 00:00:00 UTC,6.262799456635156,457883883.71967524,12196540.509298505
2015-09-12 00:00:00 UTC,6.67104511102773,487903962.0704973,5144457.431856865
2015-09-13 00:00:00 UTC,6.023903794419392,440721813.2319187,4228532.657375186
2015-09-14 00:00:00 UTC,5.613436300071154,410823180.824573,4747620.3039905755
2015-09-15 00:00:00 UTC,6.059666530690412,443631852.81009614,4669884.7980675455
2015-09-16 00:00:00 UTC,5.836082624600146,427409625.450842,4066624.0163408625
2015-09-17 00:00:00 UTC,5.682918546547757,416327288.21273893,5860702.889042328
2015-09-18 00:00:00 UTC,5.426461260192981,397671593.17050517,3069647.01452905
2015-09-19 00:00:00 UTC,5.672249271121613,415827942.82152313,2493718.747181213
2015-09-20 00:00:00 UTC,6.027331823189868,442020557.26874775,3314104.5143351285
2015-09-21 00:00:00 UTC,5.79033389220336,424785263.6993199,2758340.6461699395
2015-09-22 00:00:00 UTC,5.812925803591677,426572085.02751535,3147287.3562645963
2015-09-23 00:00:00 UTC,5.806799825678035,426289717.890648,1325395.9480413967
2015-09-24 00:00:00 UTC,5.28089622830716,387813149.9137118,5295299.991695809
2015-09-25 00:00:00 UTC,4.79438712418681,352209342.146067,5834378.280208482
2015-09-26 00:00:00 UTC,5.031854309476411,369776632.4186394,2452679.3413702273
2015-09-27 00:00:00 UTC,4.680147940173184,344045046.31513655,2649559.1447498417
2015-09-28 00:00:00 UTC,3.805074510146711,279804327.6678735,7923023.491906548
2015-09-29 00:00:00 UTC,4.266639319335191,313846756.3766504,6074895.745764348
2015-09-30 00:00:00 UTC,4.756745672337523,350011407.08769196,4144672.7498963554
2015-10-01 00:00:00 UTC,4.428765120581384,325993052.30374336,3802547.0020028274
2015-10-02 00:00:00 UTC,4.370145013358631,321790405.7353718,1428035.5753034782
2015-10-03 00:00:00 UTC,4.444523042523277,327378522.7786113,1059099.9757441734
2015-10-04 00:00:00 UTC,4.308744619685478,317483922.77767235,673668.9907384247
2015-10-05 00:00:00 UTC,4.076338999892586,300459752.9437477,1438124.7226322948
2015-10-06 00:00:00 UTC,4.175992602386425,307905956.95619684,1736756.351740637
2015-10-07 00:00:00 UTC,3.96094715150891,292092066.3795143,1407181.642707237
2015-10-08 00:00:00 UTC,4.01722726705633,296242330.09612596,2003036.9994972786
2015-10-09 00:00:00 UTC,4.192818384921891,309190943.2670192,2443349.608259064
2015-10-10 00:00:00 UTC,4.040685803286807,298280435.89113766,933862.3303098876
2015-10-11 00:00:00 UTC,4.090465825556144,301955160.29784364,559108.1666234048
2015-10-12 00:00:00 UTC,4.05031859583818,298991521.50901353,701448.0090999976
2015-10-13 00:00:00 UTC,3.898911298286365,287814746.8451387,1922304.5189043102
2015-10-14 00:00:00 UTC,3.345202054690084,247309851.2466626,6105411.083071187
2015-10-15 00:00:00 UTC,3.634097799727857,268771059.3344978,2437167.331109777
2015-10-16 00:00:00 UTC,3.502202156848328,259103036.9278726,1622989.1559208424
2015-10-17 00:00:00 UTC,3.64864286614996,270026790.97087854,2109177.4092775574
2015-10-18 00:00:00 UTC,3.398913789159372,251632566.3030073,876283.6779628163
2015-10-19 00:00:00 UTC,3.191907047341034,236384321.00821865,1574437.1929355469
2015-10-20 00:00:00 UTC,2.812686918180712,208370330.14217356,2288984.608936878
2015-10-21 00:00:00 UTC,2.848817094176324,211119481.98728737,3880579.071523451
2015-10-22 00:00:00 UTC,3.663402352847312,271573713.0072299,6344525.313745426
2015-10-23 00:00:00 UTC,3.497043767380874,259334261.2875583,5605734.311773625
2015-10-24 00:00:00 UTC,3.680180937832918,273010505.89038783,1677437.7256152842
2015-10-25 00:00:00 UTC,4.187811569374579,310775821.4386598,3158510.3664265047
2015-10-26 00:00:00 UTC,4.853644638308142,360305601.68950576,7659450.757998973
2015-10-27 00:00:00 UTC,5.578190915076197,414234170.2952832,12322728.09685245
2015-10-28 00:00:00 UTC,6.621639717506886,491886387.49028945,16040373.352783013
2015-10-29 00:00:00 UTC,7.744253796672072,575480959.3296283,14885236.59769509
2015-10-30 00:00:00 UTC,7.043948314344609,523625351.8880869,16121958.224932693
2015-10-31 00:00:00 UTC,6.307711856461435,469056119.07653856,4535750.409433135
2015-11-01 00:00:00 UTC,7.25963237492462,540028952.3353026,4142292.5155506157
2015-11-02 00:00:00 UTC,6.372180983795889,474163258.52758354,6476398.29028856
2015-11-03 00:00:00 UTC,6.806155663837353,506642774.87560064,12753913.07876432
2015-11-04 00:00:00 UTC,6.484963771985189,482897963.5580481,23141310.436627835
2015-11-05 00:00:00 UTC,6.141794814850781,457500821.7274791,8148980.725960518
2015-11-06 00:00:00 UTC,6.052340930425102,450992211.96483815,6080205.236459691
2015-11-07 00:00:00 UTC,6.15082987842742,458478399.786318,6031810.034946219
2015-11-08 00:00:00 UTC,6.866141077173691,511974496.033564,6930020.141357628
2015-11-09 00:00:00 UTC,6.553257886646132,488811470.48595643,12980922.471101861
2015-11-10 00:00:00 UTC,5.922890324536573,441941762.55213684,5480636.915075309
2015-11-11 00:00:00 UTC,5.09987359619065,380659359.1008505,8038921.109299401
2015-11-12 00:00:00 UTC,5.748010516606527,429181470.55388945,5276344.704161657
2015-11-13 00:00:00 UTC,5.769085291737547,430901951.367506,3478280.3958690697
2015-11-14 00:00:00 UTC,5.681507003261089,424503766.79344296,2323328.312201554
2015-11-15 00:00:00 UTC,5.838247559270983,436371289.97627306,2769201.6449430985
2015-11-16 00:00:00 UTC,5.963337423302172,445812039.2112238,3935879.408635189
2015-11-17 00:00:00 UTC,6.329871256361677,473438036.5148419,7175590.811560903
2015-11-18 00:00:00 UTC,6.324473240379818,473194368.3217246,4370549.256788422
2015-11-19 00:00:00 UTC,6.094398522915235,456131600.80847704,2782341.692098098
2015-11-20 00:00:00 UTC,5.95961911114137,446187803.0186788,3900362.9903866146
2015-11-21 00:00:00 UTC,6.255043377232129,468462873.0531566,2922830.9180424185
2015-11-22 00:00:00 UTC,6.193559029705154,464009427.00099254,2387977.6722127856
2015-11-23 00:00:00 UTC,6.068698468629399,454816421.9999816,2806528.994152099
2015-11-24 00:00:00 UTC,5.77234291151963,432747381.82972085,2277934.5570483143
2015-11-25 00:00:00 UTC,5.529559945262772,414683956.774035,4517334.927180533
2015-11-26 00:00:00 UTC,5.703151497490818,427841186.2363352,6116268.498979402
2015-11-27 00:00:00 UTC,5.634644752488303,422846759.75053614,2579431.518380296
2015-11-28 00:00:00 UTC,5.935068022918634,445543241.8039729,3008715.642636402
2015-11-29 00:00:00 UTC,5.605700582416047,420957870.984803,2809709.3376248456
2015-11-30 00:00:00 UTC,5.697218738770021,427974758.3093733,5056618.881035508
2015-12-01 00:00:00 UTC,5.640054279293405,423823881.0367721,4145323.353939322
2015-12-02 00:00:00 UTC,5.340019618695453,401408500.43449247,3207683.0002461923
