snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,1.82617278004,0.0,58444.081364302016
2015-08-08 00:00:00 UTC,0.83183504336,50219192.688442335,230075.91539321074
2015-08-10 00:00:00 UTC,0.4411341917949487,26661270.93050826,256925.63637204212
2015-08-11 00:00:00 UTC,0.6851172832444149,41425579.53504025,974997.673037797
2015-08-12 00:00:00 UTC,0.8046207856489237,48671978.808579855,1327932.6730728513
2015-08-13 00:00:00 UTC,1.169269816437386,70761585.44932252,2805731.035322687
2015-08-14 00:00:00 UTC,1.167055149698416,70660417.22573197,2783853.646002993
2015-08-15 00:00:00 UTC,1.068710772432361,64735537.0119808,1611514.2599203114
2015-08-16 00:00:00 UTC,0.9436081854565183,57181722.81016959,1937983.563417123
2015-08-17 00:00:00 UTC,0.7724892495628042,56026459.12621392,1206400.43984047
2015-08-18 00:00:00 UTC,0.8184782764652329,59375995.01724753,1083313.3376998536
2015-08-19 00:00:00 UTC,0.7986340437460865,57962898.248513564,979981.6761810525
2015-08-20 00:00:00 UTC,0.9459253813656382,68672030.70690273,1891430.3489791215
2015-08-21 00:00:00 UTC,0.8960177891848146,65071643.26681506,1110457.7251451805
2015-08-22 00:00:00 UTC,0.8797119169252829,63910652.901461266,582720.350722717
2015-08-23 00:00:00 UTC,0.8635991493802466,62762158.85912011,1026427.0647843712
2015-08-24 00:00:00 UTC,0.7913689515889539,57532641.485859685,442148.59766576596
2015-08-25 00:00:00 UTC,0.7396127147477088,53789525.45649786,671018.6597742315
2015-08-26 00:00:00 UTC,0.7236486145222618,52646167.59159521,744370.3041451302
2015-08-27 00:00:00 UTC,0.7357505682703825,53544041.595717974,442258.86396717076
2015-08-28 00:00:00 UTC,0.7723685818266208,56227057.940902345,464617.3994278008
2015-08-29 00:00:00 UTC,0.7627365676951954,55542396.77222452,394377.08304815926
2015-08-30 00:00:00 UTC,0.8579858997847343,62496349.29953338,678413.6557301208
2015-08-31 00:00:00 UTC,0.8813584610426652,64216993.746244825,779592.612264385
2015-09-01 00:00:00 UTC,0.8826012303794396,64324952.944413126,398813.3484203574
2015-09-02 00:00:00 UTC,0.8354507574542742,60903750.33936365,411414.9541584984
2015-09-03 00:00:00 UTC,0.8278873177728161,60365768.04582471,382827.26686776936
2015-09-04 00:00:00 UTC,0.836829830484395,61036941.0406708,219835.0190979169
2015-09-05 00:00:00 UTC,0.8799761223776599,64204980.63650146,231246.98959623542
2015-09-06 00:00:00 UTC,0.8550370876327573,62406673.143575385,208986.24190497235
2015-09-07 00:00:00 UTC,0.8228944391162604,60080576.30476024,319014.8029864357
2015-09-08 00:00:00 UTC,0.8028367133277344,58635829.655628875,272248.3747706954
2015-09-09 00:00:00 UTC,0.785511206862566,57390517.068620406,239439.44406546885
2015-09-10 00:00:00 UTC,0.7557583860747765,55235629.4776801,414079.98598948395
2015-09-11 00:00:00 UTC,0.632972734135883,46277709.48145877,1232687.9770979495
2015-09-12 00:00:00 UTC,0.6730637455336872,49226240.07279478,519041.27916933864
2015-09-13 00:00:00 UTC,0.6076499797507847,44456985.04252367,426545.28878929734
2015-09-14 00:00:00 UTC,0.5667052356173908,41474710.86174514,479296.66236005625
2015-09-15 00:00:00 UTC,0.6138192692436633,44938080.06198648,473040.1020723034
2015-09-16 00:00:00 UTC,0.5829220629649511,42690708.24129258,406184.2529295317
2015-09-17 00:00:00 UTC,0.5669091044554918,41531429.350583225,584644.2807674996
2015-09-18 00:00:00 UTC,0.5447022596173869,39917840.55930346,308127.8175350463
2015-09-19 00:00:00 UTC,0.5678490313418434,41628546.85146484,249646.252719398
2015-09-20 00:00:00 UTC,0.6030204623062598,44223123.699203424,331568.4111959134
2015-09-21 00:00:00 UTC,0.5809244693909025,42617258.09143294,276734.91824594664
2015-09-22 00:00:00 UTC,0.5843771970460818,42883568.07039553,316398.8369533422
2015-09-23 00:00:00 UTC,0.5864046877202159,43049234.759666525,133846.2527294201
2015-09-24 00:00:00 UTC,0.5356503837585905,39336554.55382769,537111.3822431548
2015-09-25 00:00:00 UTC,0.4877423956672752,35830946.451545686,593542.7335982313
2015-09-26 00:00:00 UTC,0.5123947985706149,37654433.42177856,249756.86094744582
2015-09-27 00:00:00 UTC,0.4746212107614445,34890152.73148073,268695.98682359036
2015-09-28 00:00:00 UTC,0.3844747967467345,28272169.630868685,800563.2579722913
2015-09-29 00:00:00 UTC,0.4340313689751284,31926611.81864003,617979.4258601926
2015-09-30 00:00:00 UTC,0.485818129407214,35747525.4671265,423305.6171300859
2015-10-01 00:00:00 UTC,0.4531113739000903,33352674.117845844,389042.37399950164
2015-10-02 00:00:00 UTC,0.4454828311998116,32802595.923414845,145570.76005386995
2015-10-03 00:00:00 UTC,0.4529219118703688,33361713.962001394,107928.24815766497
2015-10-04 00:00:00 UTC,0.4397371636318622,32401428.26361377,68752.57583395096
2015-10-05 00:00:00 UTC,0.4147638758363871,30571513.22965924,146327.91431498158
2015-10-06 00:00:00 UTC,0.4237072082402718,31240949.360855017,176215.8737467732
2015-10-07 00:00:00 UTC,0.3981979572716124,29364305.990111154,141465.37032756806
2015-10-08 00:00:00 UTC,0.4061968784560105,29954170.315028407,202534.56489751526
2015-10-09 00:00:00 UTC,0.4248093534064712,31326709.776113104,247556.09996444522
2015-10-10 00:00:00 UTC,0.4111181142906612,30348434.969532035,95015.48473078161
2015-10-11 00:00:00 UTC,0.4158345430676965,30696598.251695484,56838.63376652231
2015-10-12 00:00:00 UTC,0.4098328369573964,30253556.747895654,70976.25057025392
2015-10-13 00:00:00 UTC,0.3949510350819465,29154993.14598333,194725.16848938016
2015-10-14 00:00:00 UTC,0.3344842103690404,24728324.017004255,610475.4127590806
2015-10-15 00:00:00 UTC,0.3628883739167564,26838543.71918221,243367.05792994867
2015-10-16 00:00:00 UTC,0.3452547123237297,25542941.40382814,159997.803963505
2015-10-17 00:00:00 UTC,0.3550178478997705,26273969.177728347,205225.7927536381
2015-10-18 00:00:00 UTC,0.3358614081632797,24864904.878675964,86589.3895190201
2015-10-19 00:00:00 UTC,0.3148643478824946,23318033.382551316,155309.70441277715
2015-10-20 00:00:00 UTC,0.2803142422085569,20766325.187138185,228121.72301644218
2015-10-21 00:00:00 UTC,0.2852227453133581,21137221.60845092,388522.4567235678
2015-10-22 00:00:00 UTC,0.3673605434421206,27233008.33100945,636219.5693105602
2015-10-23 00:00:00 UTC,0.3531309534238757,26187534.682341255,566066.2072983299
2015-10-24 00:00:00 UTC,0.3713092945379145,27545204.992907703,169243.91193011845
2015-10-25 00:00:00 UTC,0.4126049732388271,30619250.022064064,311192.8661605451
2015-10-26 00:00:00 UTC,0.4847169568423512,35982493.1157438,764923.256473767
2015-10-27 00:00:00 UTC,0.5581327778817986,41446711.25106343,1232965.771248508
2015-10-28 00:00:00 UTC,0.6617925012587117,49161044.182403,1603137.4788024048
2015-10-29 00:00:00 UTC,0.7595235152774255,56440727.88434376,1459880.7739586139
2015-10-30 00:00:00 UTC,0.6752787535486877,50198135.927460976,1545555.8969287397
2015-10-31 00:00:00 UTC,0.5874301360987797,43682670.69537169,422409.35238568817
2015-11-01 00:00:00 UTC,0.685465113393626,50990324.01791598,391121.32160975353
2015-11-02 00:00:00 UTC,0.6196453294792179,46108710.55050299,629779.6567030216
2015-11-03 00:00:00 UTC,0.6486379660749854,48283899.93604906,1215469.1499140146
2015-11-04 00:00:00 UTC,0.5842683015015411,43507100.87008613,2084935.956271262
2015-11-05 00:00:00 UTC,0.594162041540241,44258987.87544258,788338.7789024358
