snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,45.8443130095,0.0,1467182.5080861517
2015-08-08 00:00:00 UTC,20.86004305974,1259353678.675112,5769645.725341726
2015-08-10 00:00:00 UTC,11.11542036248173,671793842.560193,6473849.688579217
2015-08-11 00:00:00 UTC,17.38257103418987,1051036218.9234546,24737321.221107148
2015-08-12 00:00:00 UTC,20.42938965880936,1235785649.93677,33716322.64879939
2015-08-13 00:00:00 UTC,29.91080306109874,1810134681.4156265,71772714.270217
2015-08-14 00:00:00 UTC,29.87393397369994,1808744547.591513,71260265.66493295
2015-08-15 00:00:00 UTC,27.38781801774925,1658975611.268682,41298226.25746833
2015-08-16 00:00:00 UTC,24.18667445284683,1465688551.221484,49674619.47212828
2015-08-17 00:00:00 UTC,19.76644995927335,1433604676.4927113,30869366.710860975
2015-08-18 00:00:00 UTC,21.05185168984769,1527193423.4326944,27863600.506763063
2015-08-19 00:00:00 UTC,20.75597610225579,1506417789.5803943,25469082.379775736
2015-08-20 00:00:00 UTC,24.82352204456226,1802131226.9225688,49636011.347800486
2015-08-21 00:00:00 UTC,23.79870230427714,1728336965.2358875,29494339.444151346
2015-08-22 00:00:00 UTC,23.41864335078562,1701353315.5789838,15512487.445340667
2015-08-23 00:00:00 UTC,23.02539818457021,1673373230.7304494,27366738.250078663
2015-08-24 00:00:00 UTC,21.37754755450297,1554150913.844499,11943926.601844013
2015-08-25 00:00:00 UTC,19.95986554604052,1451613357.219326,18108723.607525647
2015-08-26 00:00:00 UTC,19.07635513382572,1387824103.1045063,19622606.867451597
2015-08-27 00:00:00 UTC,19.18868094744522,1396450883.1196606,11534295.1848417
2015-08-28 00:00:00 UTC,19.96763798561154,1453608502.9569058,12011508.820892394
2015-08-29 00:00:00 UTC,19.69403004139493,1434117199.7412245,10182905.147261731
2015-08-30 00:00:00 UTC,22.15870866160112,1614057290.3231516,17520999.53291444
2015-08-31 00:00:00 UTC,22.64972218297258,1650290014.8679948,20034477.303136043
2015-09-01 00:00:00 UTC,22.85386372216121,1665614841.590522,10326776.806621097
2015-09-02 00:00:00 UTC,21.52480963337794,1569142909.1622195,10599821.102048945
2015-09-03 00:00:00 UTC,21.24646522765805,1549195360.5193868,9824677.874746038
2015-09-04 00:00:00 UTC,21.48579064097254,1567136936.0794942,5644312.647361012
2015-09-05 00:00:00 UTC,22.59115108668047,1648299744.9493315,5936678.902369737
2015-09-06 00:00:00 UTC,21.98251486849499,1604439901.0457563,5372916.843532417
2015-09-07 00:00:00 UTC,21.34009457646046,1558067620.348436,8273000.45232122
2015-09-08 00:00:00 UTC,20.82849263040952,1521225830.3409898,7063109.064915887
2015-09-09 00:00:00 UTC,20.36395497064288,1487818245.1339288,6207338.628076471
2015-09-10 00:00:00 UTC,19.56567758691778,1429984155.7614043,10720033.876361204
2015-09-11 00:00:00 UTC,16.4485598868595,1202582093.6373062,32032883.755707867
2015-09-12 00:00:00 UTC,17.46687379394014,1277484530.1167247,13469791.794991773
2015-09-13 00:00:00 UTC,15.80119698551657,1156049702.045881,11091790.267429916
2015-09-14 00:00:00 UTC,14.65027714513322,1072190568.3064191,12390619.491387453
2015-09-15 00:00:00 UTC,15.74064578717255,1152382201.1696036,12130535.913319973
2015-09-16 00:00:00 UTC,14.98978344907188,1097787358.6901107,10444988.06730327
2015-09-17 00:00:00 UTC,14.66614622589891,1074433292.813812,15124961.734575273
2015-09-18 00:00:00 UTC,14.07561981199484,1031514625.6658713,7962313.2391070165
2015-09-19 00:00:00 UTC,14.6741253112525,1075748093.7851655,6451257.6295718625
2015-09-20 00:00:00 UTC,15.58511670303292,1142950508.1615398,8569414.649320884
2015-09-21 00:00:00 UTC,15.01001291648998,1101151058.567913,7150318.012375513
2015-09-22 00:00:00 UTC,15.11483953107637,1109177861.7996037,8183614.406145022
2015-09-23 00:00:00 UTC,15.24322986600993,1119038429.8402996,3479251.1720712027
2015-09-24 00:00:00 UTC,13.75803204134195,1010348530.2298685,13795557.383566005
2015-09-25 00:00:00 UTC,12.58918925461199,924837721.8331724,15320017.021988034
2015-09-26 00:00:00 UTC,13.18859698709446,969192405.0801586,6428524.631761467
2015-09-27 00:00:00 UTC,12.24590802663374,900215986.3429881,6932741.873226401
2015-09-28 00:00:00 UTC,9.946795354132567,731432821.9043683,20711471.759574197
2015-09-29 00:00:00 UTC,11.19657733313529,823601250.4268522,15941830.306570975
2015-09-30 00:00:00 UTC,12.45408781521563,916398121.8392953,10851561.539798426
