snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,4.27270605627,0.0,136741.924492446
2015-08-08 00:00:00 UTC,1.946248499064,117498089.52420796,538309.7389069971
2015-08-10 00:00:00 UTC,1.040232353114496,62869569.19892803,605852.7411154734
2015-08-11 00:00:00 UTC,1.629862616850817,98549555.11530334,2319474.7785014315
2015-08-12 00:00:00 UTC,1.900301636254283,114950350.05227225,3136226.004204815
2015-08-13 00:00:00 UTC,2.779937192600072,168235560.71709615,6670621.226921513
2015-08-14 00:00:00 UTC,2.792265717438596,169060271.61638838,6660575.637843096
2015-08-15 00:00:00 UTC,2.556968954670175,154884523.17814848,3855666.134295764
2015-08-16 00:00:00 UTC,2.258321505029001,136852049.724789,4638143.272930838
2015-08-17 00:00:00 UTC,1.830990889812243,132796587.53386381,2859467.9033572706
2015-08-18 00:00:00 UTC,1.947630188419335,141289614.7500129,2577824.996325567
2015-08-19 00:00:00 UTC,1.89888311268257,137816274.5604593,2330066.781162906
2015-08-20 00:00:00 UTC,2.240852895131312,162680822.24619684,4480709.8497875845
2015-08-21 00:00:00 UTC,2.103496610313904,152762570.8902843,2606917.0600562487
2015-08-22 00:00:00 UTC,2.065215939768191,150036957.04658768,1367997.1063096088
2015-08-23 00:00:00 UTC,2.034074390373671,147826569.89821753,2417590.391980603
2015-08-24 00:00:00 UTC,1.93485559271766,140664291.8189128,1081030.1380767724
2015-08-25 00:00:00 UTC,1.789392875276703,130136477.77702743,1623438.8417555955
2015-08-26 00:00:00 UTC,1.736865524090408,126358721.11175652,1786600.6960849296
2015-08-27 00:00:00 UTC,1.749828134502466,127343252.5365393,1051819.7827860329
2015-08-28 00:00:00 UTC,1.840027951091169,133950759.58968416,1106866.6199350287
2015-08-29 00:00:00 UTC,1.816410046208714,132270788.8418637,939184.6752644914
2015-08-30 00:00:00 UTC,2.052239314460397,149486681.62837088,1622715.6834459284
2015-08-31 00:00:00 UTC,2.127834125257922,155036930.77738506,1882144.2551452671
2015-09-01 00:00:00 UTC,2.132342533120319,155407480.05230793,963523.0909968958
2015-09-02 00:00:00 UTC,2.00909818757506,146461791.23254496,989373.737908611
2015-09-03 00:00:00 UTC,1.978135205064524,144236598.85677,914718.8002432664
2015-09-04 00:00:00 UTC,2.021364431961246,147434875.2408968,531012.0078377594
2015-09-05 00:00:00 UTC,2.125585241506377,155087343.62405795,558577.8701590548
2015-09-06 00:00:00 UTC,2.063438497273615,150604381.62716657,504340.99664747145
2015-09-07 00:00:00 UTC,2.005785640552375,146444977.0223488,777591.0013938431
2015-09-08 00:00:00 UTC,1.945163679423954,142066604.90930882,659620.6197286558
2015-09-09 00:00:00 UTC,1.918648982554051,140179104.02801523,584842.3825478236
2015-09-10 00:00:00 UTC,1.85016384046847,135221740.50346115,1013704.6855919808
2015-09-11 00:00:00 UTC,1.545787015154534,113015108.78693867,3010355.685125078
2015-09-12 00:00:00 UTC,1.643448372938163,120197803.98266727,1267365.1662254003
2015-09-13 00:00:00 UTC,1.48513667593489,108655807.10661657,1042504.8521980254
2015-09-14 00:00:00 UTC,1.380514732178936,101033916.32710697,1167584.2428937424
2015-09-15 00:00:00 UTC,1.483186009586939,108584945.0893956,1143017.9802464081
2015-09-16 00:00:00 UTC,1.42097497212756,104066103.8711172,990145.4999823853
2015-09-17 00:00:00 UTC,1.3877785629794,101667845.6734115,1431193.80768623
2015-09-18 00:00:00 UTC,1.322423404924816,96912185.87336113,748070.0335316574
2015-09-19 00:00:00 UTC,1.378959878341991,101090417.93415111,606238.8897010131
2015-09-20 00:00:00 UTC,1.46357564079987,107332819.7830903,804741.2653778135
2015-09-21 00:00:00 UTC,1.425022069486011,104541186.5417702,678837.5884929746
2015-09-22 00:00:00 UTC,1.427319734103338,104741532.15600687,772792.4808045482
2015-09-23 00:00:00 UTC,1.425261551261146,104631529.04303145,325314.4488617091
2015-09-24 00:00:00 UTC,1.286598804534397,94483949.97559848,1290108.0317480084
2015-09-25 00:00:00 UTC,1.159948476773801,85213120.95696223,1411562.7344543738
2015-09-26 00:00:00 UTC,1.218347596486844,89532892.57516818,593859.7973482047
2015-09-27 00:00:00 UTC,1.13173842192982,83195873.88407561,640707.9271041054
2015-09-28 00:00:00 UTC,0.9228013569064544,67857754.8354648,1921480.5937797977
2015-09-29 00:00:00 UTC,1.036114275523392,76214809.8938037,1475232.784730328
2015-09-30 00:00:00 UTC,1.149749287902006,84600984.32357351,1001805.6190165071
2015-10-01 00:00:00 UTC,1.070876834115825,78825225.15643357,919457.0911330817
2015-10-02 00:00:00 UTC,1.049090460579791,77248522.40169252,342812.0794252715
2015-10-03 00:00:00 UTC,1.066497674705618,78557008.24395503,254139.2294752675
2015-10-04 00:00:00 UTC,1.035322977901837,76286350.05760224,161871.97134518102
2015-10-05 00:00:00 UTC,0.968056955352175,71353769.55848262,341528.67081093986
2015-10-06 00:00:00 UTC,0.9869325484437981,72768905.4348775,410456.03655279905
2015-10-07 00:00:00 UTC,0.9225465510911707,68031336.47891794,327747.5112849784
2015-10-08 00:00:00 UTC,0.9362668265919503,69043110.54936779,466833.70653305936
2015-10-09 00:00:00 UTC,0.9726572648857954,71726650.09461424,566812.470503254
2015-10-10 00:00:00 UTC,0.94126503344337,69483488.23266482,217540.28904094128
2015-10-11 00:00:00 UTC,0.9527222452818301,70329251.13224319,130223.50279345867
2015-10-12 00:00:00 UTC,0.9366124404760127,69140037.26273331,162205.7416286364
2015-10-13 00:00:00 UTC,0.9074414635842339,66986657.33510509,447401.5161247184
2015-10-14 00:00:00 UTC,0.7612441232843694,56278564.88605891,1389365.494591562
2015-10-15 00:00:00 UTC,0.8208623833611448,60709442.75642147,550502.2413580911
2015-10-16 00:00:00 UTC,0.7820766854679209,57860293.39253779,362429.6721795211
2015-10-17 00:00:00 UTC,0.8041921644790859,59516219.44499937,464880.7812278758
2015-10-18 00:00:00 UTC,0.7617152818324907,56392242.65441961,196379.9937655202
2015-10-19 00:00:00 UTC,0.7168203093327306,53085844.79227622,353578.1396282098
2015-10-20 00:00:00 UTC,0.6413019611052149,47509127.479694664,521896.0948559294
2015-10-21 00:00:00 UTC,0.6547045954689773,48518697.57895801,891820.3125082381
2015-10-22 00:00:00 UTC,0.8330599178760394,61756027.1203231,1442748.9060062596
2015-10-23 00:00:00 UTC,0.8011021932977962,59408248.604885034,1284160.6656727495
2015-10-24 00:00:00 UTC,0.8419986252940085,62462817.59882447,383785.5482768933
2015-10-25 00:00:00 UTC,0.9358672682789004,69450335.63206989,705845.1459647721
2015-10-26 00:00:00 UTC,1.0978521377149,81497988.52669202,1732501.0409749178
2015-10-27 00:00:00 UTC,1.262310720533453,93738676.5594188,2788558.5164958737
2015-10-28 00:00:00 UTC,1.51078177175299,112227940.4645039,3659743.6144745606
2015-10-29 00:00:00 UTC,1.738029846202087,129154223.18231866,3340668.598140622
2015-10-30 00:00:00 UTC,1.53769730030648,114307665.82012577,3519431.2240548385
2015-10-31 00:00:00 UTC,1.3374753702645,99457778.16310409,961751.9944367214
2015-11-01 00:00:00 UTC,1.562349539753642,116219932.57523075,891465.0867927262
2015-11-02 00:00:00 UTC,1.417821125778735,105502132.89893368,1441009.6540381827
2015-11-03 00:00:00 UTC,1.504645933366642,112004195.69251579,2819524.618050663
2015-11-04 00:00:00 UTC,1.36340399142947,101524855.66880192,4865247.690743602
2015-11-05 00:00:00 UTC,1.367092781589042,101834413.19830015,1813869.2456529944
2015-11-06 00:00:00 UTC,1.393248051204851,103818345.27362663,1399662.4106282783
2015-11-07 00:00:00 UTC,1.413877190210492,105389380.69732717,1386518.3711232187
2015-11-08 00:00:00 UTC,1.579665976050115,117787951.47077443,1594362.3802077211
2015-11-09 00:00:00 UTC,1.524419067109921,113707340.4892646,3019622.6160955685
2015-11-10 00:00:00 UTC,1.43057777576563,106743841.1058618,1323758.6614202422
2015-11-11 00:00:00 UTC,1.20248579073443,89754669.75706114,1895476.0788557827
2015-11-12 00:00:00 UTC,1.376698646767018,102792705.06238438,1263730.571318459
2015-11-13 00:00:00 UTC,1.382463468018849,103258346.1570206,833510.9182216414
2015-11-14 00:00:00 UTC,1.352106216455141,101024988.90885574,552914.332762566
2015-11-15 00:00:00 UTC,1.392970752583708,104115565.16457048,660714.856684512
2015-11-16 00:00:00 UTC,1.4397546997221,107634355.24190502,950256.6220685268
2015-11-17 00:00:00 UTC,1.537276209449822,114979436.50140445,1742668.1517847662
2015-11-18 00:00:00 UTC,1.536961890351191,114994827.74246326,1062122.8665651074
2015-11-19 00:00:00 UTC,1.449386635355703,108478473.09121637,661704.1613469891
2015-11-20 00:00:00 UTC,1.412112580189191,105722764.83102025,924178.4656560782
2015-11-21 00:00:00 UTC,1.483298874248207,111089629.65086737,693109.7913934231
2015-11-22 00:00:00 UTC,1.470322439404438,110153704.73464805,566894.9209027531
2015-11-23 00:00:00 UTC,1.450031572824537,108672094.21396871,670581.2906349808
2015-11-24 00:00:00 UTC,1.371542517459517,102823315.00338687,541250.6056677727
2015-11-25 00:00:00 UTC,1.318809861747876,98902859.74216676,1077392.398266279
2015-11-26 00:00:00 UTC,1.362972058889174,102247955.84313044,1461701.144085096
2015-11-27 00:00:00 UTC,1.336914287004868,100327509.3917077,612013.5342605945
2015-11-28 00:00:00 UTC,1.403982592320823,105396425.65231317,711733.1041856497
2015-11-29 00:00:00 UTC,1.334375585345978,100204407.50320001,668820.5134975852
2015-11-30 00:00:00 UTC,1.326367164470942,99636628.44486311,1177229.3735903255
2015-12-01 00:00:00 UTC,1.310779581921246,98498997.01022361,963395.9078645055
2015-12-02 00:00:00 UTC,1.239088159919723,93142077.31338239,744304.7610659926
2015-12-03 00:00:00 UTC,1.234774853118075,92849777.94423363,810963.2356344572
2015-12-04 00:00:00 UTC,1.24246529617952,93458935.35918936,358386.51440326625
2015-12-05 00:00:00 UTC,1.281200726071446,96405037.65386312,335027.714717106
2015-12-06 00:00:00 UTC,1.238907554149046,93253135.30373584,637533.1559499362
2015-12-07 00:00:00 UTC,1.20520516995325,90745899.16752656,744506.6590339579
2015-12-08 00:00:00 UTC,1.229940446112614,92638923.76043294,654834.7530065811
2015-12-09 00:00:00 UTC,1.175384921848325,88560393.64461945,930904.9801017997
2015-12-10 00:00:00 UTC,1.256509204234058,94704330.1021411,555337.8282408252
2015-12-11 00:00:00 UTC,1.365560784722084,102959193.31349489,1140783.7614755495
2015-12-12 00:00:00 UTC,1.445934587187697,109049400.71077357,2062296.7774249732
2015-12-13 00:00:00 UTC,1.427246917966447,107683560.59161098,415911.7644780887
2015-12-14 00:00:00 UTC,1.472142439733569,111107624.65383634,832162.1673700083
2015-12-15 00:00:00 UTC,1.502020619064111,113400641.66305107,846471.6537829979
