snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,3.91771178022,0.0,125380.83392089928
2015-08-08 00:00:00 UTC,1.784744974144,107747867.16634795,493639.7389691393
2015-08-10 00:00:00 UTC,0.9502411741595018,57430681.78529902,553440.0255497086
2015-08-11 00:00:00 UTC,1.492442927630379,90240481.02725278,2123911.3611183297
2015-08-12 00:00:00 UTC,1.757775457914445,106328858.71678583,2901003.1857524705
2015-08-13 00:00:00 UTC,2.553930912848625,154558167.82463035,6128305.993634713
2015-08-14 00:00:00 UTC,2.565154631835702,155309624.04036218,6118832.581513071
2015-08-15 00:00:00 UTC,2.350856942136482,142399600.072507,3544868.8111033067
2015-08-16 00:00:00 UTC,2.076984857242918,125863228.21089701,4265713.859673292
2015-08-17 00:00:00 UTC,1.694266229493388,122880334.85172597,2645944.2971206056
2015-08-18 00:00:00 UTC,1.801511544868877,130689529.07779714,2384426.7351909657
2015-08-19 00:00:00 UTC,1.757572033691436,127560263.36598171,2156667.8769500107
2015-08-20 00:00:00 UTC,2.083088707144511,151227501.11188275,4165251.5916430787
2015-08-21 00:00:00 UTC,1.977405355893543,143605425.54591373,2450648.9488263098
2015-08-22 00:00:00 UTC,1.942172911797829,141097939.50997916,1286493.5196997162
2015-08-23 00:00:00 UTC,1.910453041516534,138842375.38978347,2270660.7680420247
2015-08-24 00:00:00 UTC,1.758602152737361,127850640.29432906,982554.9437131531
2015-08-25 00:00:00 UTC,1.632143563906897,118700268.43626697,1480773.3357930842
2015-08-26 00:00:00 UTC,1.57422985318858,114526811.79162091,1619307.9501519285
2015-08-27 00:00:00 UTC,1.587754433548016,115548384.33021547,954397.4579462803
2015-08-28 00:00:00 UTC,1.673083004022158,121797464.60506594,1006441.0860903241
2015-08-29 00:00:00 UTC,1.652805611680801,120357131.0980067,854592.114220996
2015-08-30 00:00:00 UTC,1.864371806524708,135802268.63169172,1474167.92423038
2015-08-31 00:00:00 UTC,1.908252874323162,139037937.81215215,1687916.9020453747
2015-09-01 00:00:00 UTC,1.908990064650616,139129305.34575832,862598.7519382929
2015-09-02 00:00:00 UTC,1.808904447094597,131867813.69294974,890788.9944899116
2015-09-03 00:00:00 UTC,1.788357150642307,130398848.51623009,826962.6378691533
2015-09-04 00:00:00 UTC,1.806089321104196,131733075.69904758,474459.2818442658
2015-09-05 00:00:00 UTC,1.899967238370798,138625761.13994926,499288.21138644364
2015-09-06 00:00:00 UTC,1.849531618157889,134991939.91999358,452058.3583495441
2015-09-07 00:00:00 UTC,1.793421758287552,130940018.15242478,695263.0394563391
2015-09-08 00:00:00 UTC,1.754438709977746,128136852.27857976,594944.2514237051
2015-09-09 00:00:00 UTC,1.712607337668455,125125421.23603655,522036.789865333
2015-09-10 00:00:00 UTC,1.649701666434587,120570689.88563815,903871.469388464
2015-09-11 00:00:00 UTC,1.379460296798834,100854680.48416583,2686441.3442220264
2015-09-12 00:00:00 UTC,1.465782865377935,107203782.26355064,1130356.252998006
2015-09-13 00:00:00 UTC,1.325515380776801,96977568.37085325,930457.2693641498
2015-09-14 00:00:00 UTC,1.229586027812019,89988095.71185166,1039934.7706269446
2015-09-15 00:00:00 UTC,1.321512885624488,96748757.87186457,1018424.5129286088
2015-09-16 00:00:00 UTC,1.262818580238605,92483409.0108733,879940.9975851105
2015-09-17 00:00:00 UTC,1.23464306054001,90449228.34897071,1273267.6163797083
2015-09-18 00:00:00 UTC,1.183611173758092,86739500.86322978,669546.5666625885
2015-09-19 00:00:00 UTC,1.233632805060551,90436609.36008884,542348.0362154355
2015-09-20 00:00:00 UTC,1.312563873009155,96258217.00509621,721708.0433760971
2015-09-21 00:00:00 UTC,1.268769984703273,93078361.72481528,604403.8020259534
2015-09-22 00:00:00 UTC,1.270189266409474,93210768.906955,687717.4685015732
2015-09-23 00:00:00 UTC,1.273158290754477,93465300.14619419,290597.03975317575
2015-09-24 00:00:00 UTC,1.161694519110755,85311354.59146392,1164863.0670730246
2015-09-25 00:00:00 UTC,1.055816727058122,77563305.84736176,1284842.8841201544
2015-09-26 00:00:00 UTC,1.1087679051422,81480193.36037062,540447.3118776744
