snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,129.57765882127,0.0,4146950.013667487
2015-08-08 00:00:00 UTC,59.030973923132,3563792939.1118655,16327282.037863757
2015-08-10 00:00:00 UTC,31.48879526926495,1903119997.4166067,18339722.727512877
2015-08-11 00:00:00 UTC,49.10481030304999,2969119703.3141613,69881576.41230617
2015-08-12 00:00:00 UTC,57.99949389008689,3508423083.117306,95721393.6453552
2015-08-13 00:00:00 UTC,84.31693611889749,5102671766.711025,202323399.73754856
2015-08-14 00:00:00 UTC,84.3982910299425,5109971417.250997,201320811.84067622
2015-08-15 00:00:00 UTC,77.29042290933161,4681750350.032477,116546611.00699496
2015-08-16 00:00:00 UTC,68.25020666984497,4135895024.738209,140172352.00433326
2015-08-17 00:00:00 UTC,55.71607203703147,4040929028.3620276,87012076.67252247
2015-08-18 00:00:00 UTC,59.34025933897792,4304802026.084066,78540990.33893386
2015-08-19 00:00:00 UTC,58.01035983506952,4210249501.395951,71182902.9981994
2015-08-20 00:00:00 UTC,68.99412510282292,5008816520.830335,137957585.96977425
2015-08-21 00:00:00 UTC,65.51251724839463,4757726022.132923,81191335.42914669
2015-08-22 00:00:00 UTC,64.37565598804379,4676860829.094787,42642374.29733942
2015-08-23 00:00:00 UTC,63.18653323965677,4592087937.778046,75100083.05777575
2015-08-24 00:00:00 UTC,58.30515399140928,4238793440.9485536,32575882.617363967
2015-08-25 00:00:00 UTC,54.21413710294345,3942810405.572298,49186144.17282263
2015-08-26 00:00:00 UTC,52.18643363946344,3796615755.568941,53680792.99937916
2015-08-27 00:00:00 UTC,52.89436747089353,3849372782.2713847,31794746.585017513
2015-08-28 00:00:00 UTC,55.55479959284526,4044290522.81586,33418923.451698035
2015-08-29 00:00:00 UTC,54.88887555020227,3997002154.2337966,28380591.082310256
2015-08-30 00:00:00 UTC,61.82832881994532,4503622769.916365,48887962.60282016
2015-08-31 00:00:00 UTC,63.29070199089718,4611447888.225516,55982855.873147085
2015-09-01 00:00:00 UTC,63.15258133045963,4602629910.966268,28536208.148001086
2015-09-02 00:00:00 UTC,59.78575623714136,4358337986.085552,29441297.338198785
2015-09-03 00:00:00 UTC,59.06294358747301,4306600519.375773,27311573.42473301
2015-09-04 00:00:00 UTC,59.48677456275585,4338863911.656782,15627163.069111902
2015-09-05 00:00:00 UTC,62.57516701703989,4565620912.303163,16443990.499507993
2015-09-06 00:00:00 UTC,60.9316523489999,4447224298.503428,14892777.426453615
2015-09-07 00:00:00 UTC,59.06469659753563,4312389101.397721,22897848.92549786
2015-09-08 00:00:00 UTC,57.93450661419785,4231293617.5182977,19646056.298896212
2015-09-09 00:00:00 UTC,56.62875292237029,4137373703.6123476,17261570.553538214
2015-09-10 00:00:00 UTC,54.69859558430437,3997721248.3688793,29969358.078617737
2015-09-11 00:00:00 UTC,45.72365155209216,3342933666.5628386,89044902.72274561
2015-09-12 00:00:00 UTC,48.59851207718025,3554376592.9554954,37477332.63253546
2015-09-13 00:00:00 UTC,43.90815490248882,3212415454.2806716,30821718.484658793
2015-09-14 00:00:00 UTC,40.84650013304696,2989379092.089633,34546339.00025719
2015-09-15 00:00:00 UTC,44.00754100959804,3221818701.8749833,33914431.7133968
2015-09-16 00:00:00 UTC,42.13860762960456,3086050637.472469,29362482.477440067
2015-09-17 00:00:00 UTC,41.07863998407623,3009397134.229034,42363743.56955286
2015-09-18 00:00:00 UTC,39.2964413878713,2879791765.451655,22229257.374925982
2015-09-19 00:00:00 UTC,40.95417076197694,3002316676.140505,18004882.811542604
2015-09-20 00:00:00 UTC,43.50499158959195,3190483150.839105,23921047.198439043
2015-09-21 00:00:00 UTC,41.91345679535787,3074817295.3099284,19966308.273827415
2015-09-22 00:00:00 UTC,41.82240030946739,3069068676.19776,22643865.78292361
2015-09-23 00:00:00 UTC,41.84194273841869,3071707395.023631,9550379.387704272
2015-09-24 00:00:00 UTC,38.23727973083088,2808030920.4066286,38341572.77240141
2015-09-25 00:00:00 UTC,34.64635420487893,2545219921.9998903,42161788.61352188
2015-09-26 00:00:00 UTC,36.37700774872186,2673242624.981486,17731263.649292476
2015-09-27 00:00:00 UTC,33.73237312801554,2479719877.128099,19096814.63875694
2015-09-28 00:00:00 UTC,27.298857790905,2007408404.2024596,56842380.09079538
2015-09-29 00:00:00 UTC,30.80698750172381,2266109782.782988,43863383.639186606
2015-09-30 00:00:00 UTC,34.3531338769564,2527776247.5446014,29932753.958526008
2015-10-01 00:00:00 UTC,32.0767516643676,2361109225.3372116,27541166.116147116
2015-10-02 00:00:00 UTC,31.56544704564675,2324283972.4969788,10314664.889552142
2015-10-03 00:00:00 UTC,32.12096488384742,2365993816.049058,7654210.092709649
