snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,19.27433387527,0.0,616847.8413221823
2015-08-08 00:00:00 UTC,8.77624510064,529835749.65751624,2427407.502680868
2015-08-10 00:00:00 UTC,4.661646946679961,281740646.13332516,2715039.166300349
2015-08-11 00:00:00 UTC,7.222700789652981,436720213.22052485,10278702.107194759
2015-08-12 00:00:00 UTC,8.42604531789981,509696376.8120892,13906204.117518056
2015-08-13 00:00:00 UTC,12.22417493752671,739779636.1705567,29332619.82929935
2015-08-14 00:00:00 UTC,12.26136773428568,742375679.5783324,29247849.410454437
2015-08-15 00:00:00 UTC,11.22672924692477,680042126.8643881,16928840.562266108
2015-08-16 00:00:00 UTC,9.921632501620913,601241117.1036832,20377060.104776368
2015-08-17 00:00:00 UTC,8.10510074929949,587840019.9115715,12657777.586471468
2015-08-18 00:00:00 UTC,8.663746559774351,628506079.3372304,11467075.513828194
2015-08-19 00:00:00 UTC,8.41534483318121,610765068.3207268,10326236.152643215
2015-08-20 00:00:00 UTC,9.893120986159142,718218076.7449102,19781845.00380867
2015-08-21 00:00:00 UTC,9.254077266317015,672060333.9641032,11468814.250687294
2015-08-22 00:00:00 UTC,9.064243639170677,658512994.8700211,6004146.506182101
2015-08-23 00:00:00 UTC,8.881935933583824,645495626.5764774,10556586.85682328
2015-08-24 00:00:00 UTC,8.05435457396474,585552785.6804228,4500077.4579681745
2015-08-25 00:00:00 UTC,7.522403665907069,547078917.6729937,6824751.826906535
2015-08-26 00:00:00 UTC,7.351922500639106,534859787.36322063,7562444.918746964
2015-08-27 00:00:00 UTC,7.498784329384585,545721929.911351,4507511.080072583
2015-08-28 00:00:00 UTC,7.918597681351693,576459816.0985304,4763422.993104754
2015-08-29 00:00:00 UTC,7.827049316952778,569964909.420323,4047018.340580562
2015-08-30 00:00:00 UTC,8.819470852154401,642417003.7661284,6973598.82477846
2015-08-31 00:00:00 UTC,9.006848251661701,656251393.0666589,7966874.622699002
2015-09-01 00:00:00 UTC,8.933093809068495,651053747.8735709,4036519.4734842535
2015-09-02 00:00:00 UTC,8.500502416828517,619680420.8200346,4186044.2173758154
2015-09-03 00:00:00 UTC,8.449850609147756,616124575.1002767,3907335.1465793015
2015-09-04 00:00:00 UTC,8.491019388695953,619320477.0234251,2230588.993695733
2015-09-05 00:00:00 UTC,8.937226819656896,652079596.6027681,2348594.1775331777
2015-09-06 00:00:00 UTC,8.697257293562057,634787544.3246567,2125764.066789599
2015-09-07 00:00:00 UTC,8.400390374018027,613323253.7067349,3256613.1848630677
2015-09-08 00:00:00 UTC,8.23748299138534,601631242.6370513,2793396.6140016476
2015-09-09 00:00:00 UTC,8.031746646604546,586810333.1763675,2448236.174272886
2015-09-10 00:00:00 UTC,7.731775755705814,565087346.3207872,4236239.591365545
2015-09-11 00:00:00 UTC,6.438484618468742,470728523.68767804,12538680.02821857
2015-09-12 00:00:00 UTC,6.836616427067678,500013444.13164794,5272139.762455408
2015-09-13 00:00:00 UTC,6.170888773598557,451475551.7962214,4331710.066214036
2015-09-14 00:00:00 UTC,5.761452606998869,421655855.638248,4872806.586781886
2015-09-15 00:00:00 UTC,6.229169207789674,456041246.34965277,4800512.114110204
2015-09-16 00:00:00 UTC,5.968077487776575,437076362.31194633,4158598.978854981
2015-09-17 00:00:00 UTC,5.784643360862927,423779588.60045195,5965610.060992974
2015-09-18 00:00:00 UTC,5.583193427386543,409157518.8300414,3158307.4519739277
2015-09-19 00:00:00 UTC,5.813093229377884,426153097.9092446,2555638.6668361933
2015-09-20 00:00:00 UTC,6.192479860977474,454131857.89664054,3404910.508367134
2015-09-21 00:00:00 UTC,5.997007283796313,439947051.0473097,2856793.624379061
2015-09-22 00:00:00 UTC,5.999874883026059,440291038.494808,3248507.033557844
2015-09-23 00:00:00 UTC,5.964061690687813,437834651.08664423,1361290.8031978772
