snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,24.75430543502,0.0,792226.5936574761
2015-08-08 00:00:00 UTC,11.28536531026,681315291.5344734,3121401.0217902674
2015-08-10 00:00:00 UTC,5.985907510091577,361776314.01035976,3486315.785309469
2015-08-11 00:00:00 UTC,9.260239181053535,559919862.0294862,13178344.60480199
2015-08-12 00:00:00 UTC,10.82273226633381,654673362.7979789,17861656.13009066
2015-08-13 00:00:00 UTC,15.52134331806771,939316867.715052,37244367.42076205
2015-08-14 00:00:00 UTC,15.54980382784787,941477038.6283364,37091972.98171549
2015-08-15 00:00:00 UTC,14.21686279257643,861164939.3300493,21437677.725867078
2015-08-16 00:00:00 UTC,12.56332316458998,761324958.647543,25802567.389868103
2015-08-17 00:00:00 UTC,10.26026530341377,744148005.9057921,16023509.171064442
2015-08-18 00:00:00 UTC,10.94861731792383,794260600.4429605,14491262.029704344
2015-08-19 00:00:00 UTC,10.67247007878488,774581677.4041631,13095891.91532756
2015-08-20 00:00:00 UTC,12.65259097033598,918549319.8019346,25299558.53384823
2015-08-21 00:00:00 UTC,11.7923393482051,856396947.2589947,14614547.261010744
2015-08-22 00:00:00 UTC,11.56106641360285,839905983.4417006,7658039.5759666255
2015-08-23 00:00:00 UTC,11.32805723517355,823267749.0122474,13463913.837748509
2015-08-24 00:00:00 UTC,10.32924752681426,750937844.5865257,5771091.094430111
2015-08-25 00:00:00 UTC,9.697553462090767,705270188.591625,8798171.255669672
2015-08-26 00:00:00 UTC,9.464247314264895,688533551.0025585,9735256.187113678
2015-08-27 00:00:00 UTC,9.584932642498718,697540789.2767043,5761492.55533504
2015-08-28 00:00:00 UTC,10.06229150892679,732516910.9709845,6052959.458948401
2015-08-29 00:00:00 UTC,9.93153171089427,723213096.3764911,5135152.387118791
2015-08-30 00:00:00 UTC,11.1893751355757,815042644.7473127,8847493.755976867
2015-08-31 00:00:00 UTC,11.45335421355416,834507193.6283708,10130895.345318243
2015-09-01 00:00:00 UTC,11.39313440963671,830344225.1878461,5148116.642616742
2015-09-02 00:00:00 UTC,10.78941198045029,786540257.1040804,5313210.139230809
2015-09-03 00:00:00 UTC,10.62919127209183,775032158.4487355,4915094.308554554
2015-09-04 00:00:00 UTC,10.70730530114644,780972592.7100829,2812806.83314342
2015-09-05 00:00:00 UTC,11.26446299591851,821879833.0338606,2960163.4532833523
2015-09-06 00:00:00 UTC,10.96079901966581,799996879.3242553,2679013.8445778275
2015-09-07 00:00:00 UTC,10.62234351637005,775550896.7298783,4118006.7127057984
2015-09-08 00:00:00 UTC,10.39680138577103,759338810.6189096,3525638.816836723
2015-09-09 00:00:00 UTC,10.13948923017335,740804872.861818,3090718.048539929
2015-09-10 00:00:00 UTC,9.77354838307861,714313075.6031013,5354926.722748018
2015-09-11 00:00:00 UTC,8.073931672434071,590298829.8858397,15723644.896184813
2015-09-12 00:00:00 UTC,8.568041038413533,626645615.529432,6607348.87306594
2015-09-13 00:00:00 UTC,7.724937371294443,565173103.9486234,5422588.252647379
2015-09-14 00:00:00 UTC,7.214245746489532,527979516.71517277,6101521.020836593
2015-09-15 00:00:00 UTC,7.809892613964384,571766963.253364,6018697.333883966
2015-09-16 00:00:00 UTC,7.45829389100652,546213411.2050556,5196992.402103541
2015-09-17 00:00:00 UTC,7.243679160050706,530667697.7130061,7470290.315245521
2015-09-18 00:00:00 UTC,6.975717708180402,511206961.86839676,3946032.2317590625
2015-09-19 00:00:00 UTC,7.263408020262299,532474485.97085255,3193247.6664539976
2015-09-20 00:00:00 UTC,7.732637518562713,567080898.377253,4251760.092150248
2015-09-21 00:00:00 UTC,7.516720115005444,551434856.0289259,3580739.0394223076
2015-09-22 00:00:00 UTC,7.516750749224504,551604501.428119,4069787.812982123
2015-09-23 00:00:00 UTC,7.524301719811027,552375241.7430422,1717413.947554836
2015-09-24 00:00:00 UTC,6.863325323384639,504021987.45677114,6882045.197766462
2015-09-25 00:00:00 UTC,6.227446660311935,457485979.8894966,7578294.90922542
2015-09-26 00:00:00 UTC,6.544545681493974,480940010.1777999,3190011.2770403824
2015-09-27 00:00:00 UTC,6.066746631926548,445976100.0388658,3434550.4080169047
2015-09-28 00:00:00 UTC,4.929378276170426,362479465.4366197,10264077.557074226
2015-09-29 00:00:00 UTC,5.52176377244212,406171583.71124804,7861958.028257013
2015-09-30 00:00:00 UTC,6.160445254097171,453298591.1381823,5367751.679550618
2015-10-01 00:00:00 UTC,5.747321053341921,423049469.03631324,4934661.8856283175
2015-10-02 00:00:00 UTC,5.653930653095944,416320427.1935894,1847539.1750706767
2015-10-03 00:00:00 UTC,5.74617006195781,423256364.860792,1369273.7139655726
2015-10-04 00:00:00 UTC,5.585185903304009,411536743.65433884,873239.6284001489
2015-10-05 00:00:00 UTC,5.237343704873325,386035360.5745737,1847724.9961544957
2015-10-06 00:00:00 UTC,5.33061791127558,393039252.0813356,2216954.2424044716
2015-10-07 00:00:00 UTC,5.036461052393184,371403671.83971477,1789272.9354992302
2015-10-08 00:00:00 UTC,5.140561569662303,379080354.7231837,2563144.760732557
2015-10-09 00:00:00 UTC,5.341033889188658,393863781.9749309,3112468.0019000163
2015-10-10 00:00:00 UTC,5.164840747893913,381264722.0273752,1193671.1863575995
2015-10-11 00:00:00 UTC,5.227060032662505,385857703.58672196,714464.336417005
2015-10-12 00:00:00 UTC,5.148229813458637,380038515.1394546,891588.0239027225
2015-10-13 00:00:00 UTC,4.909842754228141,362440958.8334832,2420730.350472602
2015-10-14 00:00:00 UTC,4.204489496055169,310836731.18629974,7673717.864629803
2015-10-15 00:00:00 UTC,4.61086537828954,341010958.00571007,3092225.660232348
2015-10-16 00:00:00 UTC,4.387537732675053,324602721.4473479,2033271.0227479658
2015-10-17 00:00:00 UTC,4.52036074902907,334540417.3193389,2613092.901497812
2015-10-18 00:00:00 UTC,4.274390337211013,316446922.9445205,1101992.7888981127
2015-10-19 00:00:00 UTC,4.044499817488536,299525120.5611764,1994986.3341977904
2015-10-20 00:00:00 UTC,3.593946465840186,266247838.23604473,2924779.182665765
2015-10-21 00:00:00 UTC,3.659148982927471,271171371.222523,4984390.535904233
2015-10-22 00:00:00 UTC,4.763236175866255,353106104.54921895,8249291.118580822
2015-10-23 00:00:00 UTC,4.584323215467294,339964882.8178738,7348634.919846144
2015-10-24 00:00:00 UTC,4.83116281086938,358394933.649906,2202058.7830972024
2015-10-25 00:00:00 UTC,5.371424247609839,398611244.8454271,4051208.8205258185
2015-10-26 00:00:00 UTC,6.327935451555221,469748150.14881384,9986003.014814476
2015-10-27 00:00:00 UTC,7.267901421718209,539711379.7372113,16055451.385234173
2015-10-28 00:00:00 UTC,8.6258130358475,640765761.1077601,20895317.09200135
2015-10-29 00:00:00 UTC,9.9044150237469,736004063.0272238,19037284.27051205
2015-10-30 00:00:00 UTC,8.896128675687457,661310716.7129977,20361167.98031951
2015-10-31 00:00:00 UTC,7.742834597732852,575775182.7778546,5567718.690393944
2015-11-01 00:00:00 UTC,9.016724753291168,670735399.6098431,5144876.425058067
2015-11-02 00:00:00 UTC,8.14438414959395,606035474.6502235,8277585.918544123
2015-11-03 00:00:00 UTC,8.535024129822187,635337850.3725414,15993603.621979928
2015-11-04 00:00:00 UTC,7.741330411846608,576452363.1203488,27624600.00577772
2015-11-05 00:00:00 UTC,7.789318516816682,580224466.8812306,10334927.87945712
2015-11-06 00:00:00 UTC,7.912613770931912,589611065.8666047,7949042.566695614
2015-11-07 00:00:00 UTC,8.043182270434558,599532975.1310459,7887545.012724767
2015-11-08 00:00:00 UTC,8.996528548520427,670827050.8732805,9080227.647930734
2015-11-09 00:00:00 UTC,8.654420130438611,645538433.4535949,17142978.147478666
2015-11-10 00:00:00 UTC,8.123044850796003,606108261.6672852,7516509.175875772
2015-11-11 00:00:00 UTC,6.847054243867757,511070564.9932786,10792998.661508173
2015-11-12 00:00:00 UTC,7.775765331810392,580585994.0838346,7137707.579130036
2015-11-13 00:00:00 UTC,7.8378234431929,585419220.7875319,4725558.082454698
2015-11-14 00:00:00 UTC,7.663329272148407,572579095.7114408,3133751.28350381
2015-11-15 00:00:00 UTC,7.925739418237172,592397821.2365868,3759342.2360995864
2015-11-16 00:00:00 UTC,8.14835796007066,609161585.2906998,5378021.069864532
2015-11-17 00:00:00 UTC,8.709398484176395,651413014.6690952,9873041.205138177
2015-11-18 00:00:00 UTC,8.683534527616,649698319.4363823,6000786.774408031
2015-11-19 00:00:00 UTC,8.264099261304338,618521550.7527664,3772898.6438788488
2015-11-20 00:00:00 UTC,8.074505703293289,604526210.9920707,5284482.552234656
2015-11-21 00:00:00 UTC,8.4811668895998,635185332.5921038,3963044.748215503
2015-11-22 00:00:00 UTC,8.416699108828967,630562768.837195,3245127.6316605373
