snapped_at,price,market_cap,total_volume
2014-03-20 00:00:00 UTC,0.000129626,530.3058435086928,0.4018411977802802
2014-03-21 00:00:00 UTC,0.000209918,869.6801653353849,0.7902762955445884
2014-03-22 00:00:00 UTC,0.000145136,608.1344840293953,2.312491154204601
2014-03-23 00:00:00 UTC,0.000150017,635.5849854656134,1.9566150268458575
2014-03-24 00:00:00 UTC,0.000129492,554.8799709443903,1.6519030594173654
2014-03-25 00:00:00 UTC,0.000130094,563.7550201587981,0.6623358417178823
2014-03-26 00:00:00 UTC,0.000146989,645.2453947093566,1.5771052431683426
2014-03-27 00:00:00 UTC,0.000147284,655.0314376264329,1.443885886197352
2014-03-28 00:00:00 UTC,0.000154421,694.5708921087067,3.06329279902905
2014-03-29 00:00:00 UTC,0.000165207,752.8314106169674,0.3430477880103007
2014-03-30 00:00:00 UTC,0.000149819,690.2171873574613,1.0541418904238224
2014-03-31 00:00:00 UTC,0.000150484,700.9698271869188,2.1165305215387797
2014-04-01 00:00:00 UTC,0.000148652,699.266449817063,2.078255435337346
2014-04-02 00:00:00 UTC,0.000143756,683.7181486039352,1.883824481932409
2014-04-03 00:00:00 UTC,0.000147215,707.1924808799059,2.750716106675658
2014-04-04 00:00:00 UTC,0.000146398,710.2284135068335,3.6989547161961474
2014-04-05 00:00:00 UTC,0.000109774,537.6455180220294,3.7320805183188295
2014-04-06 00:00:00 UTC,0.000125829,621.8779555371086,2.8115051492905154
2014-04-07 00:00:00 UTC,,,
2014-04-08 00:00:00 UTC,0.000125866,629.4554842636611,3.3550529442013755
2014-04-09 00:00:00 UTC,0.000112553,568.3091513529085,4.036521573830339
2014-04-10 00:00:00 UTC,0.000118062,602.4297976434847,2.9905679448230944
2014-04-11 00:00:00 UTC,0.000124626,642.0306587251025,4.172126912766983
2014-04-12 00:00:00 UTC,0.000136046,707.677803581709,4.939439132878254
2014-04-13 00:00:00 UTC,0.000123809,649.6200984264369,4.221166914514505
2014-04-14 00:00:00 UTC,0.000115816,613.0730626738725,4.099251850954667
2014-04-15 00:00:00 UTC,0.000123809,661.6049325341135,4.352292166179174
2014-04-16 00:00:00 UTC,6.04188e-05,325.8605704873595,3.18075492724433
2014-04-17 00:00:00 UTC,0.000120911,657.7742351808257,2.895248299028515
2014-04-18 00:00:00 UTC,0.000121987,669.4461199943094,2.994625549203355
2014-04-19 00:00:00 UTC,0.000120914,668.9811079117007,2.697537403546206
2014-04-20 00:00:00 UTC,0.00012147,677.9773714124162,3.096670273748276
2014-04-21 00:00:00 UTC,0.000130879,736.612784861917,4.639557760479233
2014-04-22 00:00:00 UTC,0.000120035,676.03073886529,4.307265929259395
2014-04-23 00:00:00 UTC,0.000112065,631.1443095377414,1.832797865883555
2014-04-24 00:00:00 UTC,0.000100085,563.6735332513812,1.00775591013263
2014-04-25 00:00:00 UTC,0.000104765,590.029532074191,0.711095751791586
2014-04-26 00:00:00 UTC,0.000104984,591.2633374741899,0.378630311492231
2014-04-27 00:00:00 UTC,9.08964e-05,511.9237086190757,1.0356196198811078
2014-04-28 00:00:00 UTC,9.80158e-05,585.1783424062048,1.0772047731160053
2014-04-29 00:00:00 UTC,0.000102667,619.0814548419812,1.507175986952856
2014-04-30 00:00:00 UTC,9.68988e-05,589.3924911379564,1.81394839542603
2014-05-01 00:00:00 UTC,9.40046e-05,576.2568822902809,1.2527941417261628
2014-05-02 00:00:00 UTC,0.000100001,617.166139456164,1.654330104017509
2014-05-03 00:00:00 UTC,9.02276e-05,556.8489417992121,1.9062591061674712
2014-05-04 00:00:00 UTC,8.60454e-05,531.0375256190157,1.5279035875460516
2014-05-05 00:00:00 UTC,8.4705e-05,522.7649747420904,1.2943337816339062
2014-05-06 00:00:00 UTC,8.26912e-05,510.33687886823327,1.0626447369531355
2014-05-07 00:00:00 UTC,8.18326e-05,505.0368682596533,1.5953932327982836
2014-05-08 00:00:00 UTC,8.21257e-05,506.8478544170315,1.7206787293872383
2014-05-09 00:00:00 UTC,8.00541e-05,494.06270429765357,1.3854752374093693
2014-05-10 00:00:00 UTC,7.90038e-05,487.58076202758053,1.9402056288039724
2014-05-11 00:00:00 UTC,7.19149e-05,443.8297968540298,1.4843423452934805
2014-05-12 00:00:00 UTC,6.81287e-05,420.46284718870754,1.7732341728546062
2014-05-13 00:00:00 UTC,6.98779e-05,431.2581988489967,2.298316011893944
2014-05-14 00:00:00 UTC,6.88278e-05,424.7782085007152,1.7825911504771574
2014-05-15 00:00:00 UTC,6.80922e-05,420.2377053640073,2.0627084984328143
2014-05-16 00:00:00 UTC,6.8508e-05,422.80479553504347,2.705016636256293
2014-05-17 00:00:00 UTC,7.49589e-05,462.6152280991293,3.724674145375397
2014-05-18 00:00:00 UTC,8.05603e-05,559.9823024979505,2.8889152626500865
2014-05-19 00:00:00 UTC,8.04957e-05,563.2881536611237,1.6942075485880892
2014-05-20 00:00:00 UTC,7.25904e-05,511.28983804541696,1.9368838292897363
2014-05-21 00:00:00 UTC,6.69093e-05,474.34941238500414,1.514528171702843
2014-05-22 00:00:00 UTC,7.44725e-05,531.3465232084247,1.2781431963953498
2014-05-23 00:00:00 UTC,7.15056e-05,513.4385331028494,1.2493576669083086
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,5.98524e-05,433.96279713161067,1.0593842649532192
2014-05-26 00:00:00 UTC,5.49791e-05,401.1604076343718,1.031788531324895
2014-05-27 00:00:00 UTC,5.12454e-05,376.34088362625255,1.3388704265253604
2014-05-28 00:00:00 UTC,6.09416e-05,450.81203244246046,1.3849560670183476
2014-05-29 00:00:00 UTC,6.09948e-05,453.98131170032775,0.9827691092670422
2014-05-30 00:00:00 UTC,5.09234e-05,381.38576131692554,0.9365328747410834
2014-05-31 00:00:00 UTC,4.99272e-05,376.2316408061871,1.1562941787235697
2014-06-01 00:00:00 UTC,5.09419e-05,386.24464170134075,1.5654822278426062
2014-06-02 00:00:00 UTC,4.51788e-05,344.61015924834555,1.4647294029945124
2014-06-03 00:00:00 UTC,4.74352e-05,363.97484825081835,0.820326667348601
2014-06-04 00:00:00 UTC,4.50049e-05,347.3585706060047,1.0334711418202553
2014-06-05 00:00:00 UTC,4.44852e-05,345.46048920158074,0.7101448570932434
2014-06-06 00:00:00 UTC,4.30149e-05,336.0194663448456,0.7098895760372749
2014-06-07 00:00:00 UTC,4.45436e-05,349.98608448091034,1.3850621890547228
2014-06-08 00:00:00 UTC,,,
2014-06-26 00:00:00 UTC,,,
2014-06-27 00:00:00 UTC,,,
2014-07-05 00:00:00 UTC,,,
2014-07-08 00:00:00 UTC,7.88603e-05,729.6040721786294,1.965030739480447
2014-07-09 00:00:00 UTC,9.34902e-05,870.3184666524896,2.969357855057978
2014-07-10 00:00:00 UTC,8.39795e-05,785.6492403753866,3.3755611602858315
2014-07-11 00:00:00 UTC,0.000100001,940.1844780531746,3.529670657869715
2014-07-12 00:00:00 UTC,8.80286e-05,831.597709782556,3.083163496619134
2014-07-13 00:00:00 UTC,9.55732e-05,907.2951067500303,3.5358059621477707
2014-07-14 00:00:00 UTC,0.000108841,1038.2062957168755,4.477357995628988
2014-07-15 00:00:00 UTC,0.000116692,1118.4119160011212,4.6566221259708325
2014-07-16 00:00:00 UTC,0.000179946,1732.8445960852812,8.645080995426175
2014-07-17 00:00:00 UTC,0.000200224,1937.3478508645244,16.21940245762089
2014-07-18 00:00:00 UTC,0.000220288,2141.5073505918135,13.379971955579382
2014-07-19 00:00:00 UTC,0.000184955,1806.6595073944632,6.152005027201998
2014-07-20 00:00:00 UTC,0.000187679,1841.8163826618472,5.951866805339983
2014-07-21 00:00:00 UTC,0.000179962,1774.2189851061732,6.867622110570792
2014-07-22 00:00:00 UTC,0.000209727,2075.1545140146845,8.844267538453362
2014-07-23 00:00:00 UTC,0.00022679,2243.9857260832337,11.56153474910311
2014-07-24 00:00:00 UTC,0.000250299,2476.596104517932,13.396800558919416
2014-07-29 00:00:00 UTC,0.000418967,4289.488377522777,18.2383816440088
2014-07-30 00:00:00 UTC,0.000565189,5812.121024944339,21.02986913681402
2014-07-31 00:00:00 UTC,0.00085,8779.479931768012,30.94150110375275
2014-08-01 00:00:00 UTC,0.00124232,12887.952515172532,141.36519659268234
2014-08-02 00:00:00 UTC,0.000619749,6457.568207086571,133.10156029604917
2014-08-03 00:00:00 UTC,0.000737002,7711.105041945954,71.91328148376097
2014-08-04 00:00:00 UTC,0.0007570877238853898,7953.092976257437,37.8342766069882
2014-08-05 00:00:00 UTC,0.0006476523453089959,6829.72065960422,33.35931288444076
2014-08-06 00:00:00 UTC,0.0005610556221711638,5940.176399737196,30.47575423453668
2014-08-07 00:00:00 UTC,0.0005718803586716293,6077.486947675139,32.82801393276335
2014-08-08 00:00:00 UTC,0.0004109652248855977,4384.608532565686,34.772872568168104
2014-08-09 00:00:00 UTC,0.0004522465154759633,4842.655687716615,37.4435220509842
2014-08-10 00:00:00 UTC,0.0004420872262735013,4749.564115469361,24.4858635313876
2014-08-11 00:00:00 UTC,0.0004250212271458385,4583.280156111221,25.499919601225116
2014-08-12 00:00:00 UTC,0.0003794101383329779,4105.236667269737,28.9738212628384
2014-08-13 00:00:00 UTC,0.0002140468960745244,2324.6135054381575,16.21418807054308
2014-08-14 00:00:00 UTC,0.0002588825161046454,2821.5217106471146,18.50510939929845
2014-08-15 00:00:00 UTC,0.0003289891243175874,3598.713334172793,21.10376448837622
2014-08-16 00:00:00 UTC,0.000408069557843197,4473.646159157077,24.450422649828116
2014-08-17 00:00:00 UTC,0.0004877765428935139,5374.102450156434,26.64984713004353
2014-08-18 00:00:00 UTC,0.0004297760825317205,4750.572905872626,21.739124700855154
2014-08-19 00:00:00 UTC,0.000370004515862862,4103.7755861123815,23.22474375365747
2014-08-20 00:00:00 UTC,0.0003500635579467924,3895.8398332119555,21.83046841015285
2014-08-21 00:00:00 UTC,0.0003599429697562866,4019.231183189623,18.77727860229621
2014-08-22 00:00:00 UTC,0.0003488563093762912,3907.905820448683,19.17900136608849
2014-08-23 00:00:00 UTC,0.0003609845346563313,4057.267628043103,17.157030605947934
2014-08-24 00:00:00 UTC,0.0003575121086705213,4031.950059164405,15.494552628133896
2014-08-25 00:00:00 UTC,0.0003691029521315196,4177.414936486506,21.074435455793857
2014-08-26 00:00:00 UTC,0.0004398050140292142,4994.535690569263,24.8597527978928
2014-08-27 00:00:00 UTC,0.0004021724532887224,4584.162708811502,22.65236570234198
2014-08-28 00:00:00 UTC,0.0003991167150850365,4565.396324678962,24.046249035813723
2014-08-29 00:00:00 UTC,0.000418073515781773,4798.229740627408,23.45523440157875
2014-08-30 00:00:00 UTC,0.0004339029880683608,4995.22136953939,25.60223132629184
2014-08-31 00:00:00 UTC,0.0004644177759689198,5362.190862225946,26.382187170736458
2014-09-01 00:00:00 UTC,0.0003802327706306435,4404.027054190897,21.60039142162001
2014-09-02 00:00:00 UTC,0.0003947019448780003,4586.811566329998,30.628168444353665
2014-09-03 00:00:00 UTC,0.0004042752848655694,4713.4455462476735,31.093421449420138
2014-09-04 00:00:00 UTC,0.0004277317083914211,5003.156406469033,22.940037887257013
2014-09-05 00:00:00 UTC,0.0004123504764477002,4837.53084949384,20.541982704171584
2014-09-06 00:00:00 UTC,0.0003999473921264832,4706.0209841954775,19.15814219349851
