snapped_at,price,market_cap,total_volume
2014-12-14 00:00:00 UTC,0.000192622,7025.0,624.0
2014-12-15 00:00:00 UTC,0.000304847,11129.0,425.0
2014-12-16 00:00:00 UTC,0.000268485,9813.0,691.0
2014-12-17 00:00:00 UTC,0.000294989,10788.0,1024.0
2014-12-18 00:00:00 UTC,0.000249411,9136.0,707.0
2014-12-19 00:00:00 UTC,0.00019467,7138.0,267.0
2014-12-20 00:00:00 UTC,0.000302554,11104.0,701.0
2014-12-21 00:00:00 UTC,0.000254292,9340.0,780.0
2014-12-22 00:00:00 UTC,0.000160688,5908.0,382.0
2014-12-23 00:00:00 UTC,0.000139077,5117.0,102.0
2014-12-24 00:00:00 UTC,0.000166895,6146.0,1509.0
2014-12-25 00:00:00 UTC,0.000166813,6148.0,688.0
2014-12-26 00:00:00 UTC,0.000155239,5727.0,46.0
2014-12-27 00:00:00 UTC,0.000137539,5074.0,26.0
2014-12-28 00:00:00 UTC,0.000102519,3782.0,1225.0
2014-12-29 00:00:00 UTC,0.000180273,6651.0,256.0
2014-12-30 00:00:00 UTC,0.000110185,4081.0,190.0
2014-12-31 00:00:00 UTC,0.000158228,5866.0,30.0
2015-01-01 00:00:00 UTC,0.000181243,6725.0,38.0
2015-01-02 00:00:00 UTC,6.08804e-05,2261.0,13.0
2015-01-03 00:00:00 UTC,8.54007e-05,3174.0,1.0
2015-01-04 00:00:00 UTC,7.30272e-05,2716.0,2.0
2015-01-05 00:00:00 UTC,0.000114975,4282.0,0.0
2015-01-06 00:00:00 UTC,0.00019476,7272.0,26.0
2015-01-07 00:00:00 UTC,0.00021788,8145.0,17.0
2015-01-08 00:00:00 UTC,0.000174393,6525.0,4.0
2015-01-09 00:00:00 UTC,0.000267035,10002.0,37.0
2015-01-10 00:00:00 UTC,0.000310884,11677.0,1.0
2015-01-11 00:00:00 UTC,0.00119364,44910.0,19.0
2015-01-12 00:00:00 UTC,0.000293646,11063.0,214.0
2015-01-13 00:00:00 UTC,0.000406554,15345.0,37.0
2015-01-14 00:00:00 UTC,0.000193135,7299.0,11.0
2015-01-15 00:00:00 UTC,0.00021293,8057.0,6.0
2015-01-16 00:00:00 UTC,0.00032229,12210.0,10.0
2015-01-17 00:00:00 UTC,0.000327751,12434.0,7.0
2015-01-18 00:00:00 UTC,0.000394319,14975.0,2.0
2015-01-19 00:00:00 UTC,0.000389645,14815.0,9.0
2015-01-20 00:00:00 UTC,0.000344748,13124.0,5.0
2015-01-21 00:00:00 UTC,0.000185936,7085.0,23.0
2015-01-22 00:00:00 UTC,0.000193462,7380.0,9.0
2015-01-23 00:00:00 UTC,0.000147791,5643.0,8.0
2015-01-24 00:00:00 UTC,0.000183143,7001.0,0.0
2015-01-25 00:00:00 UTC,0.00018255,6987.0,2.0
2015-01-26 00:00:00 UTC,0.000248301,9511.0,2.0
2015-01-27 00:00:00 UTC,0.000183839,7049.0,3.0
2015-01-28 00:00:00 UTC,0.000183617,7048.0,3.0
2015-01-29 00:00:00 UTC,0.000151338,5815.0,8.0
