snapped_at,price,market_cap,total_volume
2016-10-06 00:00:00 UTC,0.000599989,0.0,0.42905065228858397
2016-10-07 00:00:00 UTC,0.000900147,0.0,6.494300484521771
2016-10-08 00:00:00 UTC,0.00300007,0.0,31.734322302607836
2016-10-09 00:00:00 UTC,0.00280183,317.866822040906,17.204716722661377
2016-10-10 00:00:00 UTC,0.00186483,229.18636282003456,20.78055588620609
2016-10-11 00:00:00 UTC,0.00277643,364.96103507455524,19.194460522084498
2016-10-12 00:00:00 UTC,0.00321733,455.09041239392354,68.79195174772963
2016-10-13 00:00:00 UTC,0.00685083,1022.8277229532298,95.70734780161719
2016-10-14 00:00:00 UTC,0.00510073,804.3841846043515,104.30415770778488
2016-10-15 00:00:00 UTC,0.00548912,904.056878985173,39.30559733875607
2016-10-16 00:00:00 UTC,0.00586764,1010.1127778196947,31.275394472989273
2016-10-17 00:00:00 UTC,0.00517231,925.3248976971587,77.02223343576914
2016-10-18 00:00:00 UTC,0.0074299,1397.1923951426484,76.59078933022302
2016-10-19 00:00:00 UTC,0.00982422,1925.0549551367146,175.85394940814484
2016-10-20 00:00:00 UTC,0.00747387,1540.3639758761599,289.0214181953585
2016-10-21 00:00:00 UTC,0.00611439,1306.6439725414823,236.16093520161823
2016-10-22 00:00:00 UTC,0.0042384,936.6858367008264,148.62572570825117
2016-10-23 00:00:00 UTC,0.00428647,977.9575165409686,83.86710838706009
2016-10-24 00:00:00 UTC,0.00571928,1342.02902447788,118.83439778426529
2016-10-25 00:00:00 UTC,0.00530782,1285.8191253238074,83.77737812393555
2016-10-26 00:00:00 UTC,0.004974625696540408,1224.7528464882485,87.91722816826115
2016-10-27 00:00:00 UTC,0.004697291740595356,1208.613164855185,69.1043318248832
2016-10-28 00:00:00 UTC,0.005192283190906727,1355.7051411457464,90.63806615521466
2016-10-29 00:00:00 UTC,0.0048224007644274,1284.446443605238,203.1390893602044
2016-10-30 00:00:00 UTC,0.004359813704013105,1193.934982843989,101.63385452707136
2016-10-31 00:00:00 UTC,0.0036216516363352146,1016.7786969011115,73.25327240560551
2016-11-01 00:00:00 UTC,0.002893562167017506,840.7244876269363,53.256628794371956
2016-11-02 00:00:00 UTC,0.002669703954349152,791.4337372668061,36.2357828048727
2016-11-03 00:00:00 UTC,0.002565368429905608,772.8172395090643,33.276909803832396
2016-11-04 00:00:00 UTC,0.002877042058936634,886.5605104613238,27.950036319095297
2016-11-05 00:00:00 UTC,0.002755593748779336,872.0076418012209,24.820229467098
2016-11-06 00:00:00 UTC,0.00244338679810028,793.3676933431609,18.402634476496655
2016-11-07 00:00:00 UTC,0.0016428442449112548,542.138600820714,54.070819333161026
2016-11-08 00:00:00 UTC,0.0015798233983129748,530.1887324738343,15.351087539142945
2016-11-09 00:00:00 UTC,0.0011367229288212683,388.7024055104327,18.650054944864475
2016-11-10 00:00:00 UTC,0.001115711726273384,387.43089694843263,7.323189764415663
2016-11-11 00:00:00 UTC,0.0011651138662111319,410.76089353273454,6.9923180917846555
2016-11-12 00:00:00 UTC,0.0011793935432533817,426.4097355632602,4.534216210071615
2016-11-13 00:00:00 UTC,0.0011434515993036483,422.44819336273287,9.639119619481159
2016-11-14 00:00:00 UTC,0.0011949528736446744,448.70480405357523,9.688895188151088
2016-11-15 00:00:00 UTC,0.001053012333766008,403.8828806159524,10.427449608149194
2016-11-16 00:00:00 UTC,0.0007641758901485601,300.05366326683213,15.73494247797405
2016-11-17 00:00:00 UTC,0.0013947567977467233,557.3448163795906,8.216877911385549
2016-11-18 00:00:00 UTC,0.000857679640600551,348.64677390412396,10.516733578175968
2016-11-19 00:00:00 UTC,0.0008646273370557429,355.57799236417424,5.578283871483589
2016-11-20 00:00:00 UTC,0.0007656616893059899,314.8783697270884,5.137489629259143
2016-11-21 00:00:00 UTC,0.0007726600634075803,317.7564510763674,4.0203393052321434
2016-11-22 00:00:00 UTC,0.0007436763364288602,305.83689335636876,8.308799695237077
2016-11-23 00:00:00 UTC,0.0008503462718151109,349.70490428396437,8.264002289364749
2016-11-24 00:00:00 UTC,0.0007409431817194679,304.7128834821312,5.5731342894620255
2016-11-25 00:00:00 UTC,0.0007817326326415552,321.4875451738396,4.460827755153794
2016-11-26 00:00:00 UTC,0.0006160218076469245,253.33896839479772,5.153303969326924
2016-11-27 00:00:00 UTC,0.0006021621213110137,247.63917238915437,5.456487909777639
