snapped_at,price,market_cap,total_volume
2016-11-10 00:00:00 UTC,0.00726022,265.7234153956687,57.379924757951905
2016-11-11 00:00:00 UTC,0.00665292,291.81282226743343,40.83527299525702
2016-11-12 00:00:00 UTC,0.00424353,215.6768512735825,59.76717076515037
2016-11-13 00:00:00 UTC,0.00595608,347.31389095016016,57.8393302817053
2016-11-14 00:00:00 UTC,0.00626917,411.3345431847946,85.66982762068533
2016-11-15 00:00:00 UTC,0.00552581,401.4495777951188,40.56258170951388
2016-11-16 00:00:00 UTC,0.00586364,468.50413925660496,57.806567729897324
2016-11-17 00:00:00 UTC,0.00441752,384.48963693560995,29.060271040556678
2016-11-18 00:00:00 UTC,0.00375953,354.4287587822014,45.28841652726664
2016-11-19 00:00:00 UTC,0.00373889,379.5901297003384,23.307442261500196
2016-11-20 00:00:00 UTC,0.0033939,368.6623410850828,22.437314766414215
2016-11-21 00:00:00 UTC,0.00287001,332.1677464335605,42.30763023324727
2016-11-22 00:00:00 UTC,0.00187187,229.5613200586506,30.489684952275205
2016-11-23 00:00:00 UTC,0.00179985,233.14753184033785,14.05035760012579
2016-11-24 00:00:00 UTC,0.0017411,237.89916579542793,19.107679332137007
2016-11-25 00:00:00 UTC,0.00199044,286.02598137330995,15.789528532331195
2016-11-26 00:00:00 UTC,0.00200408,302.51577336887584,20.34543092607289
2016-11-27 00:00:00 UTC,0.00164308,259.70839752804903,29.08560293461558
2016-11-28 00:00:00 UTC,0.00142474,235.13545748918412,21.357930339819706
2016-11-29 00:00:00 UTC,0.000949965,163.52382825482786,19.69985074552222
2016-11-30 00:00:00 UTC,0.000988301,176.91810506970694,8.978205777558962
2016-12-01 00:00:00 UTC,0.000983871,183.07353016372412,8.600885091150204
2016-12-02 00:00:00 UTC,0.000750618,144.99974238236163,6.879146091060361
2016-12-03 00:00:00 UTC,0.000726471,145.41131640777894,5.361126914848555
2016-12-04 00:00:00 UTC,0.000726674,150.70308570091905,3.6292891582400193
2016-12-05 00:00:00 UTC,0.000627589,134.56272598564277,6.274652447901589
2016-12-06 00:00:00 UTC,0.000607164,134.6376740195443,4.387023121387283
2016-12-07 00:00:00 UTC,0.00051824,118.53325646443302,4.335612838313714
2016-12-08 00:00:00 UTC,0.000509973,120.20592581263698,3.945037055636718
2016-12-09 00:00:00 UTC,0.000502677,122.18157600012364,3.993682953910201
2016-12-10 00:00:00 UTC,0.000516818,129.2296173903508,3.1995691092978165
2016-12-11 00:00:00 UTC,0.000499972,128.6114980127527,4.456435192863066
2016-12-12 00:00:00 UTC,0.000545948,144.3757638849838,6.589106984198392
2016-12-13 00:00:00 UTC,0.000561857,152.53626866205286,3.980608925265251
2016-12-14 00:00:00 UTC,0.000558737,155.71942111419833,2.8108337826253824
2016-12-15 00:00:00 UTC,0.00050925,145.5742116955441,1.804718492379535
2016-12-16 00:00:00 UTC,0.0005931009326955381,174.63856963220118,33.31594861375526
2016-12-17 00:00:00 UTC,0.000607635532766494,183.13405794942813,3.5265297844088592
2016-12-18 00:00:00 UTC,0.0005671240205199804,175.03602344524572,6.010593306058422
2016-12-19 00:00:00 UTC,0.0005576520823580023,176.00224666925618,3.3071080801649075
2016-12-20 00:00:00 UTC,0.0005569015105637427,179.7472022540853,2.720947910228226
2016-12-21 00:00:00 UTC,0.0005321921059622646,175.5770942543286,4.772453759822545
2016-12-22 00:00:00 UTC,0.0005179863348143859,174.52254585733695,5.834531793950961
2016-12-23 00:00:00 UTC,0.0005114378080093442,79.17057267984649,4.071535149757038
2016-12-24 00:00:00 UTC,0.0005002269308552282,175.55464138364232,3.9846075049459935
2016-12-25 00:00:00 UTC,0.00044825694997693816,160.41995597299675,3.2493326065383594
2016-12-26 00:00:00 UTC,0.0004348341020885851,158.72531811488577,1.6097826926313277
2016-12-27 00:00:00 UTC,0.00040304483298622885,149.9681458161799,5.833508230950959
2016-12-28 00:00:00 UTC,0.00040294021327547737,152.9009021501525,2.371205763759543
2016-12-29 00:00:00 UTC,0.00039201260690693927,151.19926248400648,4.764740672042488
2016-12-30 00:00:00 UTC,0.00039133439134167593,153.7846324374951,2.0563519525457243
2016-12-31 00:00:00 UTC,0.0004016289373296552,160.6816971021618,2.8544269171527157
2017-01-01 00:00:00 UTC,0.0003935935073393116,160.34527176794745,2.941736385952608
2017-01-02 00:00:00 UTC,0.00040556072083287387,167.93782776824307,7.8748130394188065
2017-01-03 00:00:00 UTC,0.00039383840932669047,166.03242741189953,1.5692427645596034
2017-01-04 00:00:00 UTC,0.0003726170579652474,159.74093274970156,8.513065393288235
2017-01-05 00:00:00 UTC,0.0003773324551375714,164.43205063757517,5.741583326393568
2017-01-06 00:00:00 UTC,0.0003684418631313739,163.1784798785279,4.919284254207761
2017-01-07 00:00:00 UTC,0.00037433722469632657,168.43303425211212,2.392012788213654
2017-01-08 00:00:00 UTC,0.0003993425725565339,182.5794241728473,3.8961110468733655
2017-01-09 00:00:00 UTC,0.0003905231294628997,181.29059977491463,4.037122455315563
2017-01-10 00:00:00 UTC,0.00040949701526414844,193.0983175478092,2.7268447822542683
2017-01-11 00:00:00 UTC,0.0004854110949249467,232.40269697269136,11.886098989197064
2017-01-12 00:00:00 UTC,0.0006783904731823711,329.6896292809542,15.297197056643661
2017-01-13 00:00:00 UTC,0.000719212690182205,354.69771848060896,15.106146910098596
2017-01-14 00:00:00 UTC,0.001067976645370342,534.5628941203803,52.860942133096934
2017-01-15 00:00:00 UTC,0.0009650552826487004,489.8263544270223,25.765516402293432
2017-01-16 00:00:00 UTC,0.0009003633905180425,463.4170370996365,10.120607019111203
2017-01-17 00:00:00 UTC,0.0010380217938898582,541.951178589895,15.040604322832708
2017-01-18 00:00:00 UTC,0.00114424985839908,605.3802628341924,38.5566432286154
2017-01-19 00:00:00 UTC,0.0011707121274626767,627.8681332158906,9.027862948633611
2017-01-20 00:00:00 UTC,0.001200279811024357,652.1576319623521,11.501372806011899
2017-01-21 00:00:00 UTC,0.0011090844344892638,610.467799853753,22.09470167531553
2017-01-22 00:00:00 UTC,0.0010070634168513055,561.4882080654454,11.935440650787356
2017-01-23 00:00:00 UTC,0.001012574170958448,571.8259486945095,7.98883456713543
2017-01-24 00:00:00 UTC,0.0010089515694937665,576.9941788042478,9.24035165041599
2017-01-25 00:00:00 UTC,0.0009925495297120072,574.6494533706529,22.69456586192007
2017-01-26 00:00:00 UTC,0.0009080591242789722,532.0772438712638,8.304929208180388
2017-01-27 00:00:00 UTC,0.0009098958659461223,539.5345823590105,10.190708247689313
2017-01-28 00:00:00 UTC,0.0008970122087052906,538.5437048014388,7.299143162962038
2017-01-29 00:00:00 UTC,0.0008778215650185831,533.0466114987544,8.65073005576264
2017-01-30 00:00:00 UTC,0.0008414774144324526,516.9936256983257,13.159519104266714
2017-01-31 00:00:00 UTC,0.0008774053171116253,544.9897838600807,13.092472597672769
