snapped_at,price,market_cap,total_volume
2015-08-26 00:00:00 UTC,1.9999e-07,0.0,128.41229470224724
2015-08-27 00:00:00 UTC,1.89916e-07,0.0,62.926842497846565
2015-08-28 00:00:00 UTC,1.70018e-07,0.0,25.331457125895515
2015-08-29 00:00:00 UTC,1.59985e-07,0.0,12.052401066897426
2015-08-30 00:00:00 UTC,1.30186e-07,602.4991298790446,20.77841266835515
2015-08-31 00:00:00 UTC,1.39978e-07,653.7018638995692,15.653258535229536
2015-09-01 00:00:00 UTC,1.30116e-07,610.4902290821565,6.075335947888438
2015-09-02 00:00:00 UTC,1.19985e-07,564.7269971589367,5.918805486690433
2015-09-03 00:00:00 UTC,1.0e-07,471.6602919503123,15.439679977542283
2015-09-04 00:00:00 UTC,1.1001e-07,519.8089945005594,2.5785896062148406
2015-09-05 00:00:00 UTC,1.10007e-07,520.666572869472,4.94563202459847
2015-09-06 00:00:00 UTC,1.10031e-07,521.1252321241636,5.896932433662555
2015-09-07 00:00:00 UTC,1.69818e-07,804.8163881999516,43.252888534150756
2015-09-08 00:00:00 UTC,2.50063e-07,1187.7463864360514,339.04402253625136
2015-09-09 00:00:00 UTC,2.39958e-07,1141.1127221609013,125.04215361226233
2015-09-10 00:00:00 UTC,2.11059e-07,582.980152220737,57.440303648141025
2015-09-11 00:00:00 UTC,1.79718e-07,496.41125310093304,38.84834673985486
2015-09-12 00:00:00 UTC,1.49983e-07,414.27878619864265,13.824180452236652
2015-09-13 00:00:00 UTC,1.5019e-07,414.84994764458486,14.29288660569141
2015-09-14 00:00:00 UTC,1.6e-07,770.492086455207,8.40368794938786
2015-09-15 00:00:00 UTC,1.4e-07,683.5045500944769,22.31392394066416
2015-09-16 00:00:00 UTC,1.4e-07,694.2048044888655,5.8565667192705595
2015-09-17 00:00:00 UTC,1.3e-07,665.3844480222792,21.818023584700406
2015-09-18 00:00:00 UTC,1.30073e-07,675.0117982443109,4.904023624880737
2015-09-19 00:00:00 UTC,1.1998e-07,629.0977846040955,8.260226107787878
2015-09-20 00:00:00 UTC,1.2e-07,631.064177690698,12.36516346060342
2015-09-21 00:00:00 UTC,1.30032e-07,685.2496933289036,11.404150331893659
2015-09-22 00:00:00 UTC,1.30075e-07,686.4322070995833,4.707366076649836
2015-09-23 00:00:00 UTC,1.29976e-07,686.529874726413,12.960031543949343
2015-09-24 00:00:00 UTC,1.39956e-07,740.1533248368617,5.985679850494776
2015-09-25 00:00:00 UTC,1.3e-07,688.4900184219912,2.6160536364617997
2015-09-26 00:00:00 UTC,1.40011e-07,743.5193888709608,1.7902366701778527
2015-09-27 00:00:00 UTC,1.3e-07,691.4206,2.0285056256803364
2015-09-28 00:00:00 UTC,1.2e-07,639.58656,4.1252772179201
2015-09-29 00:00:00 UTC,1.2e-07,640.49904,5.433902122653175
2015-09-30 00:00:00 UTC,1.2e-07,641.4792,12.349874617502712
2015-10-01 00:00:00 UTC,1.2e-07,642.29016,2.5956718822691243
2015-10-02 00:00:00 UTC,1.2e-07,642.8646,2.8915920096775634
2015-10-03 00:00:00 UTC,1.1e-07,589.81912,0.9194698858833147
2015-10-04 00:00:00 UTC,1.2e-07,643.9458,1.2225564195344003
2015-10-05 00:00:00 UTC,1.2e-07,644.7228,4.666938419791842
2015-10-06 00:00:00 UTC,1.1e-07,595.82556,8.019813865773063
2015-10-07 00:00:00 UTC,1.1e-07,599.44599,20.1870359508325
2015-10-08 00:00:00 UTC,1.3e-07,708.43617,59.657455355197065
2015-10-09 00:00:00 UTC,1.3e-07,708.43617,10.08650244324391
2015-10-10 00:00:00 UTC,1.2e-07,695.49708,8.76906999710931
2015-10-11 00:00:00 UTC,1.2e-07,695.49708,6.296426324400483
2015-10-12 00:00:00 UTC,1.6e-07,927.32944,9.12350499582844
2015-10-13 00:00:00 UTC,1.6e-07,927.32944,21.472898395772607
2015-10-14 00:00:00 UTC,1.4e-07,817.25294,10.588772979101325
2015-10-15 00:00:00 UTC,1.5e-07,877.22325,17.490893835974266
2015-10-16 00:00:00 UTC,1.8e-07,1054.53144,26.31038256006543
2015-10-17 00:00:00 UTC,1.6e-07,939.7336,8.076602782409806
2015-10-18 00:00:00 UTC,1.8e-07,1059.8688,38.17638050149257
2015-10-19 00:00:00 UTC,1.9e-07,1121.03534,24.16102633006969
2015-10-20 00:00:00 UTC,1.5e-07,889.0959,20.19796891015872
2015-10-21 00:00:00 UTC,1.7e-07,1014.24601,13.544132088361778
2015-10-22 00:00:00 UTC,1.5e-07,904.09785,12.503196234920805
2015-10-23 00:00:00 UTC,1.5e-07,911.80095,12.249042262938701
2015-10-24 00:00:00 UTC,1.4e-07,866.31524,7.916274637691129
2015-10-25 00:00:00 UTC,1.3e-07,814.31857,7.011931838103659
2015-10-26 00:00:00 UTC,1.2e-07,758.69016,8.010217696095358
2015-10-27 00:00:00 UTC,1.2e-07,764.59572,9.745476099259522
2015-10-28 00:00:00 UTC,1.2e-07,767.7972,9.569922940869736
2015-10-29 00:00:00 UTC,1.2e-07,769.99752,3.039477854952199
2015-10-30 00:00:00 UTC,1.2e-07,771.86412,11.84291718027846
2015-10-31 00:00:00 UTC,1.1e-07,709.22225,3.7088087016441404
2015-11-01 00:00:00 UTC,1.1e-07,711.51278,3.580142803111707
2015-11-02 00:00:00 UTC,1.0e-07,648.7728,4.328772944735898
2015-11-03 00:00:00 UTC,9.0e-08,586.71747,7.708164022579682
2015-11-04 00:00:00 UTC,9.0e-08,589.58811,16.460838627421175
2015-11-05 00:00:00 UTC,9.0e-08,592.13331,5.642546872656771
2015-11-06 00:00:00 UTC,8.0e-08,528.44712,0.6902017622222224
2015-11-07 00:00:00 UTC,8.0e-08,530.48632,3.8748050616303167
2015-11-08 00:00:00 UTC,8.0e-08,534.36328,8.175836868958609
2015-11-09 00:00:00 UTC,9.0e-08,606.23964,4.735803364757271
2015-11-10 00:00:00 UTC,8.0e-08,543.7024,5.012541490936079
2015-11-11 00:00:00 UTC,8.0e-08,548.5212,7.85239194318508
2015-11-12 00:00:00 UTC,7.0e-08,484.20785,9.477220505535279
2015-11-13 00:00:00 UTC,7.0e-08,486.56426,4.5877475781151835
2015-11-14 00:00:00 UTC,7.0e-08,488.47561,3.931414796727807
2015-11-15 00:00:00 UTC,7.0e-08,490.81081,4.8005280163479815
2015-11-16 00:00:00 UTC,6.0e-08,422.0509199999999,1.2829031281302676
2015-11-17 00:00:00 UTC,6.0e-08,424.1005799999999,1.364962145714284
2015-11-18 00:00:00 UTC,7.0e-08,496.6346,3.7913422642545234
2015-11-19 00:00:00 UTC,6.0e-08,427.47065999999995,0.6524121976971431
2015-11-20 00:00:00 UTC,8.000000000000001e-08,571.9641600000001,4.196122549952999
2015-11-21 00:00:00 UTC,7.0e-08,502.14402,2.471818598279372
2015-11-22 00:00:00 UTC,8.0e-08,575.79288,3.904668111255325
2015-11-23 00:00:00 UTC,6.0e-08,431.8446599999999,3.6489786344276816
2015-11-24 00:00:00 UTC,7.0e-08,503.81877,3.5794137219117212
2015-11-25 00:00:00 UTC,7.0e-08,503.81877,1.8749334201292185
2015-11-26 00:00:00 UTC,6.0e-08,431.8446599999999,4.841379667735503
2015-11-27 00:00:00 UTC,4.0e-08,287.89644,3.059913029329569
2015-11-28 00:00:00 UTC,5.0e-08,359.87055,0.9226756303008316
2015-11-29 00:00:00 UTC,4.0e-08,287.89644,2.3937351368695214
2015-11-30 00:00:00 UTC,4.999999999999999e-08,359.8705499999999,10.105980026909325
2015-12-01 00:00:00 UTC,5.0e-08,379.6161975,4.863964756208816
2015-12-02 00:00:00 UTC,5.0e-08,381.2023032,7.03439588694944
2015-12-03 00:00:00 UTC,6.0e-08,459.3288857399999,4.589946891417944
2015-12-04 00:00:00 UTC,5.0e-08,384.35883735,2.32470651268639
2015-12-05 00:00:00 UTC,4.999999999999999e-08,386.1340685999999,4.330744058938931
2015-12-06 00:00:00 UTC,5.0e-08,388.0994922,0.305857204981625
2015-12-07 00:00:00 UTC,5.0e-08,390.595722,1.4392232663395534
