snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,0.0101411,0.0,324.5515867948383
2015-08-08 00:00:00 UTC,0.00495364,299059.0546225812,1370.1193122675184
2015-08-10 00:00:00 UTC,0.002608659248313454,157662.16330152404,1519.3368592074341
2015-08-11 00:00:00 UTC,0.003955206344129572,239151.33801665198,5628.696102437878
2015-08-12 00:00:00 UTC,0.004693888801280395,283936.0607388446,7746.715489041175
2015-08-13 00:00:00 UTC,0.006923005066639737,418964.73140966735,16612.15392726892
2015-08-14 00:00:00 UTC,0.006887142069647234,416988.29079321725,16428.354363615614
2015-08-15 00:00:00 UTC,0.006422883968231409,389056.4721292897,9685.098505239936
2015-08-16 00:00:00 UTC,0.0057273730089662,347073.13997144584,11762.88519324935
2015-08-17 00:00:00 UTC,0.00468316933159061,339657.01825105853,7313.729666368617
2015-08-18 00:00:00 UTC,0.005063261971524138,367311.1751854864,6701.581928000688
2015-08-19 00:00:00 UTC,0.005544067723780902,402374.824705756,6802.97167815131
2015-08-20 00:00:00 UTC,0.006325470327563761,459214.7553361338,12648.129318454521
2015-08-21 00:00:00 UTC,0.006053054825063796,439591.96904938004,7501.705404012886
2015-08-22 00:00:00 UTC,0.006025436469563174,437745.09743144154,3991.2434801079526
2015-08-23 00:00:00 UTC,0.005963518295439222,433399.3182904665,7087.914090893135
2015-08-24 00:00:00 UTC,0.005932781303340481,431314.0906700485,3314.725613460982
2015-08-25 00:00:00 UTC,0.005244825573174619,381438.383978297,4758.403630286089
2015-08-26 00:00:00 UTC,0.004970284793586742,361593.238721077,5112.608977953434
2015-08-27 00:00:00 UTC,0.005084489663241416,370022.3115852883,3056.2811899747057
2015-08-28 00:00:00 UTC,0.005132109226056687,373608.41650250443,3087.2141854226006
2015-08-29 00:00:00 UTC,0.005140073722491078,374299.62876405945,2657.7030224917767
2015-08-30 00:00:00 UTC,0.005798075654539396,422336.2662045253,4584.56683493608
2015-08-31 00:00:00 UTC,0.005882213115421785,428586.1650437305,5203.024752406054
2015-09-01 00:00:00 UTC,0.005946329702026639,433375.0793780222,2686.916330557512
2015-09-02 00:00:00 UTC,0.005593050668154714,407729.3107814909,2754.2792483146113
2015-09-03 00:00:00 UTC,0.005573527511746502,406396.21087110136,2577.2810602707523
2015-09-04 00:00:00 UTC,0.005518431355313476,402504.9741311041,1449.690747381291
2015-09-05 00:00:00 UTC,0.005686811811684258,414922.215464292,1494.4247672301208
2015-09-06 00:00:00 UTC,0.005431727968201042,396446.04522924643,1327.6107335498668
2015-09-07 00:00:00 UTC,0.005223317131036136,381361.069582876,2024.944399044294
2015-09-08 00:00:00 UTC,0.005074888562539292,370648.59682479285,1720.9354534459396
