snapped_at,price,market_cap,total_volume
2016-09-09 00:00:00 UTC,0.000886371,0.0,1.876541944835493
2016-09-10 00:00:00 UTC,0.000629492,0.0,1.5890362759104568
2016-09-11 00:00:00 UTC,0.000620413,0.0,1.4439583317692104
2016-09-12 00:00:00 UTC,0.000615427,0.0,1.8377290611817165
2016-09-13 00:00:00 UTC,0.000507307,0.0,5.466928004676112
2016-09-14 00:00:00 UTC,0.000531909,0.0,6.754810284216904
2016-09-15 00:00:00 UTC,0.000575189,0.0,3.256816635511882
2016-09-16 00:00:00 UTC,0.000640713,0.0,24.013020716860996
2016-09-17 00:00:00 UTC,0.000703211,0.0,30.73704964395998
2016-09-18 00:00:00 UTC,0.000631393,0.0,177.33292400978908
2016-09-19 00:00:00 UTC,0.000543561,0.0,2.375462756838979
2016-09-20 00:00:00 UTC,0.000513268,0.0,1.9225242315971967
2016-09-21 00:00:00 UTC,0.000508978,0.0,0.25977756849935296
2016-09-22 00:00:00 UTC,0.000422882,0.0,89.92159715577927
2016-09-23 00:00:00 UTC,0.000432722,0.0,27.895394575530467
2016-09-24 00:00:00 UTC,0.000360688,0.0,35.84463621015637
2016-09-25 00:00:00 UTC,0.000327109,0.0,5.706947868794056
2016-09-26 00:00:00 UTC,0.000322414,0.0,15.464452704358838
2016-09-27 00:00:00 UTC,0.000327516,0.0,33.1449574510012
2016-09-28 00:00:00 UTC,0.000334206,0.0,8.685159632211182
2016-09-29 00:00:00 UTC,0.000316127,0.0,20.217223115237175
2016-09-30 00:00:00 UTC,0.000304844,0.0,3.3479052629871364
2016-10-01 00:00:00 UTC,0.000329986,0.0,4.16850806726088
2016-10-02 00:00:00 UTC,0.000290258,0.0,7.143880261747616
2016-10-03 00:00:00 UTC,0.000292107,0.0,1.4923015729129945
2016-10-04 00:00:00 UTC,0.000304884,0.0,0.8284757564180518
2016-10-05 00:00:00 UTC,0.000299635,0.0,1.5414917333101055
2016-10-06 00:00:00 UTC,0.000442263,0.0,3.8601732408025398
2016-10-07 00:00:00 UTC,0.000327909,0.0,11.065055273625694
2016-10-08 00:00:00 UTC,0.000315196,0.0,51.626540927456574
2016-10-09 00:00:00 UTC,0.000302307,0.0,48.70665525726109
2016-10-10 00:00:00 UTC,0.000295471,0.0,17.941656980755962
2016-10-11 00:00:00 UTC,0.000303216,0.0,9.498653359163114
2016-10-12 00:00:00 UTC,0.000292087,0.0,19.154609931632017
2016-10-13 00:00:00 UTC,0.000291822,0.0,2.072896783832326
2016-10-14 00:00:00 UTC,0.000298769,0.0,3.6506583077680173
2016-10-15 00:00:00 UTC,0.000281421,0.0,0.9308474580982296
2016-10-16 00:00:00 UTC,0.000277942,0.0,24.90551548484033
2016-10-17 00:00:00 UTC,0.000301275,0.0,20.351032700898067
2016-10-18 00:00:00 UTC,0.000295749,0.0,621.2303788221789
2016-10-19 00:00:00 UTC,0.000188534,0.0,378.64776967645224
2016-10-20 00:00:00 UTC,0.000142945,0.0,455.7237562211133
2016-10-21 00:00:00 UTC,0.000123839,0.0,427.8650458331525
2016-10-22 00:00:00 UTC,0.000123349,0.0,431.3295927422941
2016-10-23 00:00:00 UTC,0.000128251,0.0,170.23216346422302
2016-10-24 00:00:00 UTC,0.000144874,0.0,796.6777002367679
2016-10-25 00:00:00 UTC,0.000440023,22001.149999999998,0.802401497516802
2016-10-26 00:00:00 UTC,0.00018204011627259465,9102.005813629732,901.4259356194337
2016-10-27 00:00:00 UTC,0.0001862585924953082,9312.929624765411,253.99324672854118
2016-10-28 00:00:00 UTC,0.00021850640265239863,10925.32013261993,582.7239793891082
2016-10-29 00:00:00 UTC,0.00023446931855842926,11723.465927921463,994.7676252807302
2016-10-30 00:00:00 UTC,0.0002535504157240123,12677.520786200615,552.6063869836614
2016-10-31 00:00:00 UTC,0.0003116939409481828,15584.69704740914,1281.8055808649679
2016-11-01 00:00:00 UTC,0.00029531750330839753,14765.875165419877,567.1820681427033
2016-11-02 00:00:00 UTC,0.00026116106514649723,13058.053257324862,333.5223011540476
2016-11-03 00:00:00 UTC,0.00024228592984329534,12114.296492164767,386.4057045631345
2016-11-04 00:00:00 UTC,0.00025250459329734655,12625.22966486733,176.8369628690661
2016-11-05 00:00:00 UTC,0.00023692282561991988,11846.141280995993,234.99817122322085
2016-11-06 00:00:00 UTC,0.00023029060996623775,11514.530498311888,74.04023696358357
2016-11-07 00:00:00 UTC,0.00023973912766386843,11986.956383193421,367.72944054780356
2016-11-08 00:00:00 UTC,0.00022795158969729458,11397.579484864727,91.5366603661805
2016-11-09 00:00:00 UTC,0.0002216403035313775,11082.015176568875,73.97346700361561
2016-11-10 00:00:00 UTC,0.00023592785220925342,11796.392610462672,318.151443508244
2016-11-11 00:00:00 UTC,0.00024750765920134705,12375.382960067353,128.25957094499
2016-11-12 00:00:00 UTC,0.00023963709219051952,11981.854609525975,55.25321132204161
2016-11-13 00:00:00 UTC,0.00024351520040754828,12175.760020377415,66.71068104153179
2016-11-14 00:00:00 UTC,0.00026191623556090987,13095.811778045492,228.73928141166465
2016-11-15 00:00:00 UTC,0.00024418289853330463,12209.144926665233,79.80242608811406
2016-11-16 00:00:00 UTC,0.00022809727860269172,11404.863930134587,68.38990696165253
2016-11-17 00:00:00 UTC,0.00023399821254468643,11699.910627234322,158.67322066948327
2016-11-18 00:00:00 UTC,0.00023005070773167647,11502.535386583822,226.28814620758249
2016-11-19 00:00:00 UTC,0.00022644820831278903,11322.410415639451,27.954051785024188
2016-11-20 00:00:00 UTC,0.00023473604739780385,11736.802369890192,9.455342350803773
2016-11-21 00:00:00 UTC,0.00023745935193922646,11872.967596961324,18.661108885886723
2016-11-22 00:00:00 UTC,0.00022436967207910472,11218.483603955236,40.01884718077588
2016-11-23 00:00:00 UTC,0.00022542579175550747,11271.289587775374,25.913212729720712
2016-11-24 00:00:00 UTC,0.00023408792793418873,11704.396396709435,339.27031845861165
2016-11-25 00:00:00 UTC,0.00023639813287333389,11819.906643666694,201.57712544963871
2016-11-26 00:00:00 UTC,0.00023765247351766768,11882.623675883384,72.95145931578426
2016-11-27 00:00:00 UTC,0.00023774952508218746,11887.476254109373,47.10360250495529
2016-11-28 00:00:00 UTC,0.00022954665792161564,11477.332896080781,127.35390469944011
2016-11-29 00:00:00 UTC,0.0002049124772823547,10245.623864117733,166.67167707465052
2016-11-30 00:00:00 UTC,0.00019505123398550674,9752.561699275337,85.26604655323005
2016-12-01 00:00:00 UTC,0.00018604351607784292,9302.175803892147,83.53440319764161
2016-12-02 00:00:00 UTC,0.00018404730570237767,9202.365285118884,94.87386265541781
2016-12-03 00:00:00 UTC,0.00018623653923244496,9311.826961622248,158.70637516281315
2016-12-04 00:00:00 UTC,0.00019203156495932507,9601.578247966254,143.01338989791861
2016-12-05 00:00:00 UTC,0.0001880649792619377,9403.248963096885,95.26480910347762
2016-12-06 00:00:00 UTC,0.00018078470526596745,9039.235263298373,70.51605228732326
2016-12-07 00:00:00 UTC,0.00017994148563649096,8997.074281824547,68.10574474908857
2016-12-08 00:00:00 UTC,0.00017733632549517026,8866.816274758514,24.595570299541418
2016-12-09 00:00:00 UTC,0.00016902964286275628,8451.482143137813,86.91141927563513
