snapped_at,price,market_cap,total_volume
2014-03-08 00:00:00 UTC,7.66977e-07,38.87580028469386,0.9671820437684745
2014-03-09 00:00:00 UTC,1.0829e-06,56.43950163812856,0.31212374460836967
2014-03-10 00:00:00 UTC,9.19499e-07,49.29232387722909,0.7972840069784691
2014-03-11 00:00:00 UTC,,,
2014-03-12 00:00:00 UTC,1.06147e-06,59.4166001101114,0.87423682558621
2014-03-13 00:00:00 UTC,,,
2014-03-14 00:00:00 UTC,2.20962e-06,128.55275446960667,0.9562604290822416
2014-03-15 00:00:00 UTC,1.28766e-06,75.3827847651391,2.6218717298161787
2014-03-16 00:00:00 UTC,1.60985e-06,94.8237865452805,2.030141101657663
2014-03-17 00:00:00 UTC,1.49862e-06,88.78462687511868,0.6213026773846441
2014-03-18 00:00:00 UTC,1.58275e-06,94.33320715760496,0.5970966837449977
2014-03-19 00:00:00 UTC,1.05407e-06,63.19137898535733,0.3085264158027416
2014-03-20 00:00:00 UTC,1.04295e-06,62.8858823594688,0.33232712907199263
2014-03-21 00:00:00 UTC,9.35738e-07,56.76975581337705,0.4363864654116686
2014-03-22 00:00:00 UTC,7.31218e-07,44.63003909319127,1.7165399651227409
2014-03-23 00:00:00 UTC,6.65946e-07,40.87947984705902,0.7423655702718307
2014-03-24 00:00:00 UTC,6.97085e-07,43.049801651887485,0.38780355114408205
2014-03-25 00:00:00 UTC,5.2433e-07,32.568985605424736,0.5024741089308493
2014-03-26 00:00:00 UTC,4.71404e-07,29.45369571576145,0.005236212571691051
2014-03-27 00:00:00 UTC,6.21267e-07,39.10674310098341,0.3014422042195555
2014-03-28 00:00:00 UTC,9.55589e-07,60.50972626762051,1.3216445515281747
2014-03-29 00:00:00 UTC,7.48488e-07,47.72812610925975,0.40837755751568605
2014-03-30 00:00:00 UTC,8.66032e-07,55.58867999555479,0.9143018902235734
2014-03-31 00:00:00 UTC,9.9032e-07,63.92902563648439,0.5152207217179543
2014-04-01 00:00:00 UTC,1.88007e-06,122.06662877840236,3.939714387872804
2014-04-02 00:00:00 UTC,2.31556e-06,151.25416393961265,8.77260415039497
2014-04-03 00:00:00 UTC,2.48505e-06,163.24068959293984,7.922541847517123
2014-04-04 00:00:00 UTC,3.09985e-06,204.7981574554494,4.894547159312626
2014-04-05 00:00:00 UTC,3.24226e-06,215.42913087994344,4.703943082079556
2014-04-06 00:00:00 UTC,2.93304e-06,195.89205219178695,2.811283256624515
2014-04-07 00:00:00 UTC,2.49112e-06,167.2522490568057,1.4975293036862614
2014-04-08 00:00:00 UTC,2.06408e-06,139.34702369102556,1.019536851218302
2014-04-09 00:00:00 UTC,2.92778e-06,198.69382195073104,1.8448320263753875
2014-04-10 00:00:00 UTC,2.54972e-06,173.92769569010076,1.4240875445425316
2014-04-11 00:00:00 UTC,2.5582e-06,175.47143959846736,2.7032849972631197
2014-04-12 00:00:00 UTC,1.98216e-06,136.66563807116927,1.5919599927181616
2014-04-13 00:00:00 UTC,2.139e-06,148.2471098182623,1.636891062247675
2014-04-14 00:00:00 UTC,2.12718e-06,148.1868047697942,1.4924782915998758
2014-04-15 00:00:00 UTC,1.70481e-06,119.3753771521763,1.2407757881480472
2014-04-16 00:00:00 UTC,2.09274e-06,147.2833994253134,1.8647070095448735
2014-04-17 00:00:00 UTC,1.77765e-06,125.74453520397354,1.169688802052682
