snapped_at,price,market_cap,total_volume
2014-03-08 00:00:00 UTC,0.000467871,23715.0,590.0
2014-03-09 00:00:00 UTC,0.000690422,35984.0,199.0
2014-03-10 00:00:00 UTC,0.000574338,30789.0,498.0
2014-03-11 00:00:00 UTC,0.000685,37826.0,650.0
2014-03-12 00:00:00 UTC,0.000673863,37720.0,555.0
2014-03-13 00:00:00 UTC,0.000925,53820.0,384.0
2014-03-14 00:00:00 UTC,0.00140952,82004.0,610.0
2014-03-15 00:00:00 UTC,0.000810352,47440.0,1650.0
2014-03-16 00:00:00 UTC,0.00102373,60300.0,1291.0
2014-03-17 00:00:00 UTC,0.00094794,56160.0,393.0
2014-03-18 00:00:00 UTC,0.000980775,58455.0,370.0
2014-03-19 00:00:00 UTC,0.000652545,39120.0,191.0
2014-03-20 00:00:00 UTC,0.000630803,38035.0,201.0
2014-03-21 00:00:00 UTC,0.000544649,33043.0,254.0
2014-03-22 00:00:00 UTC,0.000417464,25480.0,980.0
2014-03-23 00:00:00 UTC,0.000377662,23183.0,421.0
2014-03-24 00:00:00 UTC,0.000386467,23867.0,215.0
2014-03-25 00:00:00 UTC,0.000302614,18797.0,290.0
2014-03-26 00:00:00 UTC,0.000270083,16875.0,3.0
2014-03-27 00:00:00 UTC,0.000346245,21795.0,168.0
2014-03-28 00:00:00 UTC,0.000477923,30263.0,661.0
2014-03-29 00:00:00 UTC,0.000373898,23842.0,204.0
2014-03-30 00:00:00 UTC,0.000395932,25414.0,418.0
2014-03-31 00:00:00 UTC,0.0004517,29159.0,235.0
2014-04-01 00:00:00 UTC,0.000903358,58652.0,1893.0
2014-04-02 00:00:00 UTC,0.00101147,66070.0,3832.0
2014-04-03 00:00:00 UTC,0.00110819,72796.0,3533.0
2014-04-04 00:00:00 UTC,0.00138382,91425.0,2185.0
2014-04-05 00:00:00 UTC,0.00147089,97732.0,2134.0
2014-04-06 00:00:00 UTC,0.00134274,89679.0,1287.0
2014-04-07 00:00:00 UTC,0.00112119,75276.0,674.0
2014-04-08 00:00:00 UTC,0.000933307,63008.0,461.0
2014-04-09 00:00:00 UTC,0.00129818,88101.0,818.0
2014-04-10 00:00:00 UTC,0.000984733,67173.0,550.0
2014-04-11 00:00:00 UTC,0.00107787,73933.0,1139.0
2014-04-12 00:00:00 UTC,0.000840447,57947.0,675.0
2014-04-13 00:00:00 UTC,0.000867679,60136.0,664.0
2014-04-14 00:00:00 UTC,0.000966331,67318.0,678.0
2014-04-15 00:00:00 UTC,0.000855994,59939.0,623.0
2014-04-16 00:00:00 UTC,0.00110321,77642.0,983.0
2014-04-17 00:00:00 UTC,0.000892101,63104.0,587.0
2014-04-18 00:00:00 UTC,0.000748054,53185.0,1122.0
2014-04-19 00:00:00 UTC,0.000866801,61942.0,1313.0
2014-04-20 00:00:00 UTC,0.000978969,70312.0,1099.0
2014-04-21 00:00:00 UTC,0.000597469,43134.0,925.0
2014-04-22 00:00:00 UTC,0.000585671,42490.0,472.0
2014-04-23 00:00:00 UTC,0.000770095,56151.0,383.0
2014-04-24 00:00:00 UTC,0.000822303,60248.0,682.0
2014-04-25 00:00:00 UTC,0.000645199,47515.0,502.0
2014-04-26 00:00:00 UTC,0.000617654,45714.0,214.0
2014-04-27 00:00:00 UTC,0.000595,44230.0,325.0
2014-04-28 00:00:00 UTC,0.000576624,42893.0,318.0
2014-04-29 00:00:00 UTC,0.000543606,40637.0,579.0
2014-04-30 00:00:00 UTC,0.000564678,42449.0,722.0
2014-05-01 00:00:00 UTC,0.000630461,47649.0,408.0
2014-05-02 00:00:00 UTC,0.000575377,43700.0,698.0
2014-05-03 00:00:00 UTC,0.000601193,45868.0,1207.0
2014-05-04 00:00:00 UTC,0.000703912,53980.0,1011.0
2014-05-05 00:00:00 UTC,0.000601862,46364.0,529.0
2014-05-06 00:00:00 UTC,0.000720606,55774.0,598.0
2014-05-07 00:00:00 UTC,0.000743127,57797.0,875.0
2014-05-08 00:00:00 UTC,0.000729295,56985.0,698.0
2014-05-09 00:00:00 UTC,0.00079389,62317.0,1150.0
2014-05-10 00:00:00 UTC,0.000965557,76156.0,2701.0
2014-05-11 00:00:00 UTC,0.000994812,78808.0,2322.0
2014-05-12 00:00:00 UTC,0.000803749,63963.0,1892.0
2014-05-13 00:00:00 UTC,0.000961176,76845.0,2614.0
2014-05-14 00:00:00 UTC,0.000974043,78215.0,2962.0
2014-05-15 00:00:00 UTC,0.000887948,71630.0,1732.0
2014-05-16 00:00:00 UTC,0.000952527,77193.0,1251.0
2014-05-17 00:00:00 UTC,0.000976246,79471.0,1304.0
2014-05-18 00:00:00 UTC,0.00164113,134213.0,5933.0
2014-05-19 00:00:00 UTC,0.00141689,116371.0,4693.0
2014-05-20 00:00:00 UTC,0.000999377,82443.0,3465.0
2014-05-21 00:00:00 UTC,0.00107983,89469.0,2341.0
2014-05-22 00:00:00 UTC,0.00115842,96412.0,1060.0
2014-05-23 00:00:00 UTC,0.0011343,94809.0,2861.0
2014-05-24 00:00:00 UTC,0.00130191,109536.0,3178.0
2014-05-25 00:00:00 UTC,0.0012847,108554.0,4099.0
2014-05-26 00:00:00 UTC,0.00113184,96048.0,1576.0
2014-05-27 00:00:00 UTC,0.00109621,93423.0,1019.0
2014-05-28 00:00:00 UTC,0.001132,96935.0,1562.0
2014-05-29 00:00:00 UTC,0.00135173,115710.0,1032.0
2014-05-30 00:00:00 UTC,0.00118006,101442.0,1419.0
2014-05-31 00:00:00 UTC,0.00118341,102150.0,1295.0
2014-06-01 00:00:00 UTC,0.00120884,104794.0,2370.0
2014-06-02 00:00:00 UTC,0.0012339,107405.0,1130.0
2014-06-03 00:00:00 UTC,0.00138317,120872.0,951.0
2014-06-04 00:00:00 UTC,0.00159735,139851.0,887.0
2014-06-05 00:00:00 UTC,0.00152076,133385.0,1731.0
2014-06-06 00:00:00 UTC,0.00159255,139138.0,835.0
2014-06-07 00:00:00 UTC,0.00150176,131260.0,758.0
2014-06-08 00:00:00 UTC,0.00140451,122810.0,1972.0
2014-06-09 00:00:00 UTC,0.00134298,117475.0,1538.0
2014-06-10 00:00:00 UTC,0.00131398,114988.0,1028.0
2014-06-11 00:00:00 UTC,0.00150617,131860.0,1273.0
2014-06-12 00:00:00 UTC,0.00131731,115375.0,1982.0
2014-06-13 00:00:00 UTC,0.00130755,114566.0,1048.0
2014-06-14 00:00:00 UTC,0.00119886,105087.0,1529.0
2014-06-15 00:00:00 UTC,0.00116773,102400.0,1397.0
2014-06-16 00:00:00 UTC,0.00119157,104523.0,1255.0
2014-06-17 00:00:00 UTC,0.00119376,104768.0,594.0
2014-06-18 00:00:00 UTC,0.00129718,113868.0,641.0
2014-06-19 00:00:00 UTC,0.0014183,124577.0,837.0
2014-06-20 00:00:00 UTC,0.00146764,128964.0,854.0
2014-06-21 00:00:00 UTC,0.00157519,138467.0,1398.0
2014-06-22 00:00:00 UTC,0.00156539,137652.0,828.0
2014-06-23 00:00:00 UTC,0.00189496,166717.0,1375.0
2014-06-24 00:00:00 UTC,0.00205386,180773.0,977.0
2014-06-25 00:00:00 UTC,0.00203792,179445.0,1604.0
2014-06-26 00:00:00 UTC,0.00231668,204115.0,3198.0
2014-06-27 00:00:00 UTC,0.00250422,220731.0,2523.0
2014-06-28 00:00:00 UTC,0.00225,198475.0,2199.0
2014-06-29 00:00:00 UTC,0.00225231,198642.0,2094.0
2014-06-30 00:00:00 UTC,0.0023621,208414.0,2142.0
2014-07-01 00:00:00 UTC,0.00250155,220808.0,1338.0
2014-07-02 00:00:00 UTC,0.00238677,210773.0,1306.0
2014-07-03 00:00:00 UTC,0.00268229,236986.0,4229.0
2014-07-04 00:00:00 UTC,0.00347642,307334.0,4657.0
2014-07-05 00:00:00 UTC,0.003715,328550.0,1585.0
2014-07-06 00:00:00 UTC,0.00379234,335483.0,1485.0
2014-07-07 00:00:00 UTC,0.003687,326368.0,1927.0
2014-07-08 00:00:00 UTC,0.00371002,328430.0,2312.0
2014-07-09 00:00:00 UTC,0.00324697,287590.0,2821.0
2014-07-10 00:00:00 UTC,0.00361439,320265.0,6414.0
2014-07-11 00:00:00 UTC,0.00355309,314961.0,3402.0
2014-07-12 00:00:00 UTC,0.00362756,321688.0,1320.0
2014-07-13 00:00:00 UTC,0.00379207,336419.0,1106.0
2014-07-14 00:00:00 UTC,0.00355621,315621.0,3028.0
2014-07-15 00:00:00 UTC,0.00370798,329225.0,1298.0
2014-07-16 00:00:00 UTC,0.00383596,340726.0,694.0
2014-07-17 00:00:00 UTC,0.00371622,330226.0,1543.0
2014-07-18 00:00:00 UTC,0.00373483,332013.0,891.0
2014-07-19 00:00:00 UTC,0.00359429,319651.0,841.0
2014-07-20 00:00:00 UTC,0.00357132,317746.0,762.0
2014-07-21 00:00:00 UTC,0.00354111,315175.0,419.0
2014-07-22 00:00:00 UTC,0.00364454,324516.0,1112.0
2014-07-23 00:00:00 UTC,0.00340936,303695.0,1003.0
2014-07-24 00:00:00 UTC,0.00351594,313314.0,907.0
2014-07-25 00:00:00 UTC,0.00342117,305004.0,967.0
2014-07-26 00:00:00 UTC,0.00336118,299768.0,628.0
2014-07-27 00:00:00 UTC,0.003337589237018948,297854.80748466344,432.6289826549896
2014-07-28 00:00:00 UTC,0.003396866427001905,303270.28480140097,515.906518353289
2014-07-29 00:00:00 UTC,0.003439451239541983,307198.374295507,672.8649407013095
2014-07-30 00:00:00 UTC,0.003427181239020724,306223.7879055415,1793.581204077737
2014-07-31 00:00:00 UTC,0.004927730376705618,440489.4537216673,7210.981348038864
2014-08-01 00:00:00 UTC,0.004914716274393571,439502.80812910147,3781.20418091481
2014-08-02 00:00:00 UTC,0.005207619590229041,465886.93317946466,3823.388591225541
2014-08-03 00:00:00 UTC,0.005302269778177824,474541.6180124175,2281.34568882649
2014-08-04 00:00:00 UTC,0.006182942034707589,553585.0840539599,4053.5904732402637
2014-08-05 00:00:00 UTC,0.00550537792439258,493124.00081897114,4101.210977271481
2014-08-06 00:00:00 UTC,0.005689676185523083,509837.38000012655,2079.2689326354375
2014-08-07 00:00:00 UTC,0.006053635458714,542668.6222742045,2637.17509600746
2014-08-08 00:00:00 UTC,0.005696577721761503,510872.7985596685,1541.253917380991
2014-08-09 00:00:00 UTC,0.005690034111945222,510490.09334522043,1983.2219968926179
2014-08-10 00:00:00 UTC,0.005724542728326096,513791.59760792606,1635.6852230280508
2014-08-11 00:00:00 UTC,0.005550294053997666,498356.0521514472,1414.1725164655027
2014-08-12 00:00:00 UTC,0.00568366716263349,510539.5292259133,2729.5249185671705
2014-08-13 00:00:00 UTC,0.005270532297206644,473627.0349641798,1832.4174808602709
2014-08-14 00:00:00 UTC,0.004904341187329667,440890.8367884926,1088.4218098469867
2014-08-15 00:00:00 UTC,0.004805964352919662,432220.68426342064,602.8864790864664
2014-08-16 00:00:00 UTC,0.005020234708423772,451672.15331340174,515.6262940100321
2014-08-17 00:00:00 UTC,0.004542385880720363,408846.30338908953,612.1418464394528
2014-08-18 00:00:00 UTC,0.004381890420257519,394559.0016821802,688.5038861077986
2014-08-19 00:00:00 UTC,0.004713158539263757,424549.4252047261,2682.6299675848377
2014-08-20 00:00:00 UTC,0.004807219896216823,433194.21311998053,1360.879809641809
2014-08-21 00:00:00 UTC,0.005027549343153987,453227.2938762023,1896.562504576086
2014-08-22 00:00:00 UTC,0.005551759926388503,500691.72024302423,3249.9526285072216
2014-08-23 00:00:00 UTC,0.005558150728150373,501477.62417841255,6970.409958268179
2014-08-24 00:00:00 UTC,0.005460657464471529,492861.8836492812,8379.466781201345
2014-08-25 00:00:00 UTC,0.005008997217656063,452279.1439318423,5856.752166543192
2014-08-26 00:00:00 UTC,0.005168708419578328,466882.20051743137,2776.623624662631
2014-08-27 00:00:00 UTC,0.005289846952803869,478016.76068762096,2226.6619168083007
2014-08-28 00:00:00 UTC,0.00602199101626067,544400.7906228651,7011.323727924502
2014-08-29 00:00:00 UTC,0.005160130279694706,466606.59174712194,5952.7825892464625
2014-08-30 00:00:00 UTC,0.00474254418228655,429062.8380217952,2662.4871611678636
2014-08-31 00:00:00 UTC,0.004614920074387584,417695.9590557329,566.4472527746794
2014-09-01 00:00:00 UTC,0.004609057796586067,417329.9082356212,866.3636678826614
2014-09-02 00:00:00 UTC,0.004721835122946541,427707.60762643116,6304.3375220106645
2014-09-03 00:00:00 UTC,0.00470066158202682,425957.03488223674,3222.6668473786417
2014-09-04 00:00:00 UTC,0.004668712616420767,423235.1438414126,843.05859589225
2014-09-05 00:00:00 UTC,0.005131157421961168,465341.07991862035,2560.551084770788
2014-09-06 00:00:00 UTC,0.004742524969568185,430260.48439225624,4090.308174107492
2014-09-07 00:00:00 UTC,0.004694381126704938,426067.66901147336,2180.9277681111844
2014-09-08 00:00:00 UTC,0.004790610053162545,434969.0735343158,2455.309914162222
2014-09-09 00:00:00 UTC,0.004589106527188418,416835.54884108447,2819.7805729690253
2014-09-10 00:00:00 UTC,0.004779470044997779,434301.7252355861,3562.542270783267
2014-09-11 00:00:00 UTC,0.004746474851535296,431473.08000295423,1975.6555281566862
2014-09-12 00:00:00 UTC,0.004676945159046965,425321.982058821,729.4995252639189
2014-09-13 00:00:00 UTC,0.00437870310224086,398349.01614258357,2268.466016163599
2014-09-14 00:00:00 UTC,0.004695799215536497,427326.53793314955,947.8635921503227
2014-09-15 00:00:00 UTC,0.005236320807948553,476761.9093872488,6394.222341457289
2014-09-16 00:00:00 UTC,0.005023161991605988,457533.20807999594,9713.503450040944
2014-09-17 00:00:00 UTC,0.004683263786590193,426750.12366885535,8378.36601316325
2014-09-18 00:00:00 UTC,0.00437350096127491,398676.3248756782,1672.3277541791551
2014-09-19 00:00:00 UTC,0.003903891570330489,356001.43924781657,2189.3330111259684
2014-09-20 00:00:00 UTC,0.003968152426860017,362008.7960495728,801.0881999677994
2014-09-21 00:00:00 UTC,0.003822688525551809,348874.90065799333,1025.73193601721
2014-09-22 00:00:00 UTC,0.003812012240313943,348039.8662627735,788.3766096581822
2014-09-23 00:00:00 UTC,0.00446807584759394,408101.7651787255,1082.211007947469
2014-09-24 00:00:00 UTC,0.004226205442941087,386162.7646462386,3138.160539524864
2014-09-25 00:00:00 UTC,0.00401800311797349,367282.4546294655,1306.1003508737047
2014-09-26 00:00:00 UTC,0.004058865948470346,371168.98754401074,3242.921008930405
2014-09-27 00:00:00 UTC,0.003929055775993634,359434.15182551823,2040.1505111886277
2014-09-28 00:00:00 UTC,0.003751808500173516,343357.8264802633,2048.5548384029894
2014-09-29 00:00:00 UTC,0.003590034373934895,328676.1768554121,644.0558324424152
2014-09-30 00:00:00 UTC,0.00385151465480365,352754.6463887315,652.9630063016214
2014-10-01 00:00:00 UTC,0.003642876138897595,333775.5244965537,1221.6960892391887
2014-10-02 00:00:00 UTC,0.003653791025228868,334909.4120590892,1193.784044102079
2014-10-03 00:00:00 UTC,0.004800204454075157,440170.2328759904,3331.824290181343
2014-10-04 00:00:00 UTC,0.004470578565848891,410102.71745659097,1565.049054349011
2014-10-05 00:00:00 UTC,0.004708449546038888,432094.77268215426,1170.6699707159335
2014-10-06 00:00:00 UTC,0.004577965366268871,420289.8432046824,1086.119774927722
2014-10-07 00:00:00 UTC,0.004723275525765182,433805.23060298176,2424.8114451272118
2014-10-08 00:00:00 UTC,0.005238015952267945,481262.1015116568,1766.8791160471865
2014-10-09 00:00:00 UTC,0.00523952796003829,481586.50211128336,2085.608427208714
2014-10-10 00:00:00 UTC,0.005192449304156571,477453.76700606744,1071.3288017700359
2014-10-11 00:00:00 UTC,0.005278277159162963,485541.46351858426,2164.2132911270937
2014-10-12 00:00:00 UTC,0.005559371705461663,511597.9901157506,1552.657792458804
2014-10-13 00:00:00 UTC,0.005538250021686585,509853.24092222465,2581.601447781173
2014-10-14 00:00:00 UTC,0.00583338310394762,537194.6516955658,2057.714048530742
2014-10-15 00:00:00 UTC,0.005769196811533592,531530.2425479749,1847.9897079096495
2014-10-16 00:00:00 UTC,0.005580289038998838,514322.6906544742,3299.7625474196743
2014-10-17 00:00:00 UTC,0.005596886195544256,516056.83951455256,1825.8125687880733
2014-10-18 00:00:00 UTC,0.005621796818146682,518553.98194796493,1357.154949365566
2014-10-19 00:00:00 UTC,0.005585520808244761,515401.7039579828,1599.161893796502
2014-10-20 00:00:00 UTC,0.005291362357835656,488448.7070765275,2010.4254038879676
2014-10-21 00:00:00 UTC,0.005131220808674051,473852.596588803,1822.0199914131358
2014-10-22 00:00:00 UTC,0.005385327618155147,497516.49646268727,1679.9355157816346
2014-10-23 00:00:00 UTC,0.004967219263744951,459011.29941328906,1299.889812834332
2014-10-24 00:00:00 UTC,0.004906704770106169,453642.89304305025,706.1948507163899
2014-10-25 00:00:00 UTC,0.004598010133156943,425267.6628086292,721.1317042479011
2014-10-26 00:00:00 UTC,0.004844819783414918,448273.85917347646,804.964987959264
2014-10-27 00:00:00 UTC,0.004421700089528568,409282.5135336658,935.7359591527179
2014-10-28 00:00:00 UTC,0.004892072665053345,452990.5236471175,906.876190473295
2014-10-29 00:00:00 UTC,0.004579400728572961,424200.9991138809,427.79874012019246
2014-10-30 00:00:00 UTC,0.004702597302851036,435790.28458246565,701.8499362850978
2014-10-31 00:00:00 UTC,0.004708445480120616,436500.3274105483,602.680450960456
2014-11-01 00:00:00 UTC,0.004531201523036681,420230.657139984,624.9578587404162
2014-11-02 00:00:00 UTC,0.004534187657111586,420662.89177284075,1179.3627738255993
2014-11-03 00:00:00 UTC,0.004434738820961352,411608.9576806204,517.453810516662
2014-11-04 00:00:00 UTC,0.004256954559811945,395256.53235366975,655.4774222807954
2014-11-05 00:00:00 UTC,0.004602886172197117,427532.52759462,1032.8752255627453
2014-11-06 00:00:00 UTC,0.004757235321204368,442044.92728297185,1024.8986226677234
2014-11-07 00:00:00 UTC,0.00470744837503685,437593.22546098323,1118.3472381141883
2014-11-08 00:00:00 UTC,0.004657344945130577,433107.35272366676,486.0476578482525
2014-11-09 00:00:00 UTC,0.004682821133418637,435647.42047536204,844.7783494220562
2014-11-10 00:00:00 UTC,0.004918513976030827,457752.574754269,519.7770204987403
2014-11-11 00:00:00 UTC,0.004559182404486868,424472.8800867626,512.2640300916055
2014-11-12 00:00:00 UTC,0.005386231030185097,501668.9852412953,719.2236584262267
2014-11-13 00:00:00 UTC,0.005602061349155416,521969.55088201014,580.0135930694908
2014-11-14 00:00:00 UTC,0.005348159618038445,498505.03853730345,873.0786933298398
2014-11-15 00:00:00 UTC,0.004821479292854541,449584.1451109231,618.2288662737135
2014-11-16 00:00:00 UTC,0.004900193783628107,457106.49668619875,645.5615348494979
