snapped_at,price,market_cap,total_volume
2014-01-20 00:00:00 UTC,8.32134e-05,75.5698569154513,2.5441935568863325
2014-01-21 00:00:00 UTC,0.000176734,173.3410200442536,15.869944891318465
2014-01-22 00:00:00 UTC,0.000337775,347.8740344388891,29.152723683037333
2014-01-23 00:00:00 UTC,0.000356547,390.47250998014795,38.31854162460292
2014-01-24 00:00:00 UTC,0.000490789,565.585242597218,33.73608743378754
2014-01-25 00:00:00 UTC,0.000420876,506.9664363109352,25.316706783168208
2014-01-27 00:00:00 UTC,0.000435309,541.8073606451246,15.100036635756052
2014-01-28 00:00:00 UTC,0.000458624,579.3337800305187,26.142101437367458
2014-01-29 00:00:00 UTC,0.000421709,541.6434426717749,12.83337899066014
2014-01-30 00:00:00 UTC,0.000396525,518.2187589427724,6.042561685939035
2014-01-31 00:00:00 UTC,0.00035705,478.6080157833092,12.375512650209435
2014-02-01 00:00:00 UTC,0.000425078,581.2299205450182,8.246646495816414
2014-02-02 00:00:00 UTC,0.000547361,766.2238584982487,60.117244789778056
2014-02-03 00:00:00 UTC,0.00094831,1357.837469711517,117.20740319992824
2014-02-04 00:00:00 UTC,0.00451191,6627.770570367211,901.7637736114629
2014-02-05 00:00:00 UTC,0.00706114,10670.088492582541,1739.7403836693863
2014-02-07 00:00:00 UTC,0.00680855,10563.805722245028,642.6170380061027
2014-02-08 00:00:00 UTC,0.00572665,9035.22207608938,577.4220181500077
2014-02-09 00:00:00 UTC,0.0048571,7808.7592871668985,408.0226430630013
2014-02-10 00:00:00 UTC,0.00582325,9531.495389022237,692.6610959648567
2014-02-11 00:00:00 UTC,0.00554343,9282.473708855168,313.0856314371289
2014-02-12 00:00:00 UTC,0.0042511,7242.174062459018,507.83209639288714
2014-02-13 00:00:00 UTC,0.00446523,7743.601834422404,415.53432590431737
2014-02-14 00:00:00 UTC,0.00364897,6432.222088472365,452.463014400147
2014-02-15 00:00:00 UTC,0.00390092,6985.963178098446,352.12288901292345
2014-02-16 00:00:00 UTC,0.00314789,5730.891484618857,302.01960228298725
2014-02-17 00:00:00 UTC,0.00260316,4815.32543187339,318.04476967243284
2014-02-18 00:00:00 UTC,0.00231697,4347.099107588106,282.2179167508406
2014-02-19 00:00:00 UTC,0.0041409,7906.633970592809,1248.4890130862777
2014-02-20 00:00:00 UTC,0.00344981,6695.736807218973,1138.753640594166
2014-02-21 00:00:00 UTC,0.00335443,6614.599828262193,183.41364682060646
2014-02-22 00:00:00 UTC,0.00334372,6679.582894320754,225.92797122316475
2014-02-23 00:00:00 UTC,0.00333902,6680.04423153738,217.0617453138299
2014-02-24 00:00:00 UTC,0.00301374,6115.179598465347,212.20025108622585
2014-02-25 00:00:00 UTC,0.00283711,5835.226245198674,247.44635627617453
2014-02-26 00:00:00 UTC,0.00300215,6265.186333570538,221.27340607283165
2014-02-27 00:00:00 UTC,0.00322292,6820.3429040343235,305.53104521179273
2014-02-28 00:00:00 UTC,0.00317849,6824.058841852169,199.8364398766088
2014-03-01 00:00:00 UTC,0.00319042,6946.022924724227,210.81733137001225
2014-03-02 00:00:00 UTC,0.00299395,6607.947669084828,143.23275688057188
2014-03-03 00:00:00 UTC,0.00282663,6323.736437572863,173.31193080365537
