snapped_at,price,market_cap,total_volume
2017-07-09 00:00:00 UTC,0.0008893525591501412,177562.85454183118,5878.938742789303
2017-07-10 00:00:00 UTC,0.0006950388637560444,144855.42732335013,7154.556165003765
2017-07-11 00:00:00 UTC,0.0006802072899252531,143141.95414736832,8108.76028163135
2017-07-12 00:00:00 UTC,0.0008367841702506466,177961.1998482991,6469.436112973202
2017-07-13 00:00:00 UTC,0.0007238965105146907,155176.49086702015,2974.290245361866
2017-07-14 00:00:00 UTC,0.0006856702443656239,149710.46439050627,3235.397373276375
2017-07-15 00:00:00 UTC,0.0006437557938376096,141774.92429462913,3816.153742777691
2017-07-16 00:00:00 UTC,0.0006430910351488759,142907.20043850545,3598.7449702961553
2017-07-17 00:00:00 UTC,0.0007050730298605204,157905.32489934727,4872.927188664749
2017-07-18 00:00:00 UTC,0.0007265416195419178,164366.70792955707,4583.702635771549
2017-07-19 00:00:00 UTC,0.0006688942300755769,152748.80678102016,3857.8631579044763
2017-07-20 00:00:00 UTC,0.0006175990898540151,142272.9635889897,2613.1845498054
2017-07-21 00:00:00 UTC,0.0006812761605059238,158347.36793553113,3970.3735834676863
2017-07-22 00:00:00 UTC,0.0007128513722196658,167279.54715156672,3328.7364397941706
2017-07-23 00:00:00 UTC,0.000694355828169649,164512.10990786695,4975.440359426442
2017-07-24 00:00:00 UTC,0.0006795497835244284,162444.23109239782,2873.10933708632
2017-07-25 00:00:00 UTC,0.000645358987855078,155534.22399938683,2973.5574404423146
2017-07-26 00:00:00 UTC,0.0006594729066286249,160380.66916315438,3602.5977716372
2017-07-27 00:00:00 UTC,0.0007228911318637184,177275.50455554808,6162.915150886113
2017-07-28 00:00:00 UTC,0.0006538240443913935,161625.399885687,5927.586057519524
2017-07-29 00:00:00 UTC,0.0006709117312234406,167137.6955266694,5200.898256608308
2017-07-30 00:00:00 UTC,0.0006504713745403328,163700.0979080434,4062.3140087698225
2017-07-31 00:00:00 UTC,0.0006051762525809451,153495.45288680098,3890.834544691247
2017-08-01 00:00:00 UTC,0.0006518687519674573,166568.92711741,4704.13376797525
2017-08-02 00:00:00 UTC,0.0006535127222254127,168344.50539652735,3667.443171290742
2017-08-03 00:00:00 UTC,0.0006413313821255327,166487.81760395932,3564.4461903979945
2017-08-04 00:00:00 UTC,0.0006217852900036004,162645.9656688577,4221.12443185131
2017-08-05 00:00:00 UTC,0.0005747103317622837,151484.94463695644,5252.5289702910795
2017-08-06 00:00:00 UTC,0.000542704102718581,144830.91801223217,3751.2478452340474
2017-08-07 00:00:00 UTC,0.0005348090120244118,144038.45009174346,4645.027427753432
2017-08-08 00:00:00 UTC,0.0005464661875340335,148085.71802325963,7258.966786306886
2017-08-09 00:00:00 UTC,0.0005454594756274766,149157.43235151423,4312.6292721464215
2017-08-10 00:00:00 UTC,0.0005417742538248961,149209.33427099657,4725.3157856989055
2017-08-11 00:00:00 UTC,0.00048350486578827413,134142.908222438,6000.025306638451
2017-08-12 00:00:00 UTC,0.00043244865885901297,120830.75178200324,4967.4079256413925
2017-08-13 00:00:00 UTC,0.0004003276306017936,112678.02719236458,5100.285239644589
2017-08-14 00:00:00 UTC,0.0003812047378829292,108143.93015748702,4417.577870852636
2017-08-15 00:00:00 UTC,0.00039519749256846596,112865.52960619044,4896.853026516003
2017-08-16 00:00:00 UTC,0.0003704163830905855,106553.52077727024,4184.913526162194
2017-08-17 00:00:00 UTC,0.0003709380419908336,106703.58053435352,4177.29233512155
2017-08-18 00:00:00 UTC,0.00034894891703352905,101737.35031476084,6371.388669736891
2017-08-19 00:00:00 UTC,0.0003497103352313973,101959.3537053953,6370.59720993849
2017-08-20 00:00:00 UTC,0.0003414144815862243,100906.81002446117,3748.7148983706743
2017-08-21 00:00:00 UTC,0.0003388907757602642,100866.04613391028,4955.630276468776
2017-08-22 00:00:00 UTC,0.00031803560005825123,95236.84048634113,5574.959385887861
2017-08-23 00:00:00 UTC,0.00034610655197299747,104331.06369968016,8730.496651201436
2017-08-24 00:00:00 UTC,0.000328213012463296,99592.43825351585,4169.221553751929
2017-08-25 00:00:00 UTC,0.00032527349796654403,99326.69445549401,4570.074832435346
2017-08-26 00:00:00 UTC,0.00032579049160173725,100161.38775915984,3866.645160433856
2017-08-27 00:00:00 UTC,0.0003253590089345426,100656.97349391849,4283.930611343388
2017-08-28 00:00:00 UTC,0.00031446005769503497,97926.33077513032,4242.3653584112135
2017-08-29 00:00:00 UTC,0.00029487577836194494,92844.36052069264,4170.793402050776
2017-08-30 00:00:00 UTC,0.00027045294381525264,85701.75060749508,5185.332786892234
2017-08-31 00:00:00 UTC,0.0002745600612248004,87535.82765102218,4765.501579230928
2017-09-01 00:00:00 UTC,0.0002669693058416481,85733.04520287905,5225.910510683358
2017-09-02 00:00:00 UTC,0.00026904063281202485,86886.88275641829,8232.608727539578
2017-09-03 00:00:00 UTC,0.0002706525367145033,88029.40385181442,4770.519181763767
2017-09-04 00:00:00 UTC,0.00020630515073318467,67449.11488413971,9475.083519851363
2017-09-05 00:00:00 UTC,0.00020643102816686275,67835.72128521022,7248.833864246591
2017-09-06 00:00:00 UTC,0.0001977440910670345,65346.51391596495,6375.855859820876
2017-09-07 00:00:00 UTC,0.0002085174218790478,69351.43864833174,5761.21939528516
2017-09-08 00:00:00 UTC,0.00019449244047759227,65020.771860405126,4145.4177236844935
2017-09-09 00:00:00 UTC,0.00018713461987646108,62950.38525988145,2265.948460548378
2017-09-10 00:00:00 UTC,0.0001783489120410991,60324.462064852465,2174.8818355747494
2017-09-11 00:00:00 UTC,0.00017556002353141594,59692.09513250756,1771.8410871337562
2017-09-12 00:00:00 UTC,0.00020277930509951381,69295.03543722074,3574.1977999704327
2017-09-13 00:00:00 UTC,0.000189260402921275,65002.015312440075,3118.539317908472
2017-09-14 00:00:00 UTC,0.0001940197949973803,67066.61377144503,4127.748781105898
2017-09-15 00:00:00 UTC,0.00018334315932499575,63747.6070372526,3453.956888439258
