snapped_at,price,market_cap,total_volume
2014-02-10 00:00:00 UTC,4.99461e-08,388.5716517147664,20.453029575945816
2014-02-11 00:00:00 UTC,4.0e-08,326.4438783587352,10.30611804326238
2014-02-12 00:00:00 UTC,3.0e-08,244.8336750115971,10.326664372184895
2014-02-13 00:00:00 UTC,5.01781e-08,409.50904087990415,40.71411167777812
2014-02-14 00:00:00 UTC,5.05079e-08,452.5568062007632,27.733558075241167
2014-02-15 00:00:00 UTC,5.00505e-08,448.4573426439972,15.30154078607028
2014-02-16 00:00:00 UTC,4.01167e-08,359.4502037037037,39.988655624876216
2014-02-17 00:00:00 UTC,5.027e-08,450.4254656994011,17.61085771783761
2014-02-18 00:00:00 UTC,8.02663e-08,869.2213533350285,26.894642809639308
2014-02-19 00:00:00 UTC,1.196e-07,1328.2552664188352,105.94758364312267
2014-02-20 00:00:00 UTC,9.97882e-08,1131.443943588707,61.54143572198639
2014-02-21 00:00:00 UTC,9.9677e-08,1152.0130658817852,43.42709694378846
2014-02-22 00:00:00 UTC,8.97698e-08,1056.4841716701508,23.653925202452264
2014-02-23 00:00:00 UTC,8.00347e-08,957.6597192168375,11.155927478555595
2014-02-24 00:00:00 UTC,6.96547e-08,845.3191879062244,27.81294815261168
2014-02-25 00:00:00 UTC,7.05803e-08,863.4701330512553,0.6389260447581615
2014-02-27 00:00:00 UTC,7.9021e-08,991.9871024346578,9.51976688979427
2014-02-28 00:00:00 UTC,8.95235e-08,1136.9263236135102,12.870824344014759
2014-03-01 00:00:00 UTC,8.89742e-08,1142.6214415491595,14.603184333871674
2014-03-02 00:00:00 UTC,8.97731e-08,1165.8790985587598,19.0277773456248
2014-03-03 00:00:00 UTC,9.20512e-08,1209.9445021486476,22.58646802162847
2014-03-04 00:00:00 UTC,7.37326e-08,980.1840648524495,13.63878457026844
2014-03-05 00:00:00 UTC,8.0e-08,1128.2455187398152,16.542941637998673
2014-03-06 00:00:00 UTC,9.29319e-08,1259.939759353452,9.271528816509925
2014-03-07 00:00:00 UTC,9.99042e-08,1362.5686746887966,21.201221369294604
2014-03-08 00:00:00 UTC,8.9873e-08,1232.6497127373857,31.45826191913096
2014-03-09 00:00:00 UTC,7.69054e-08,1065.5448355460267,8.291323548005826
2014-03-10 00:00:00 UTC,6.98551e-08,978.4788884855342,7.110484528467933
2014-03-11 00:00:00 UTC,7.84103e-08,1109.4626099923946,9.934171152461593
2014-03-12 00:00:00 UTC,7.20958e-08,1035.7823005923024,19.056506696829803
2014-03-13 00:00:00 UTC,6.66084e-08,966.4442282860527,4.373988907246798
2014-03-14 00:00:00 UTC,8.45067e-08,1238.4675810143538,34.71478784210202
2014-03-15 00:00:00 UTC,6.40894e-08,948.7127132442552,20.02484348723783
2014-03-16 00:00:00 UTC,5.29577e-08,791.3177640943072,17.332314022182185
2014-03-17 00:00:00 UTC,6.25241e-08,943.2910650549383,15.78923962563648
2014-03-18 00:00:00 UTC,5.00617e-08,762.2367766184916,12.548141545903167
2014-03-19 00:00:00 UTC,4.99948e-08,768.4880526970995,14.590821582023912
2014-03-20 00:00:00 UTC,5.03203e-08,780.9227843592944,8.364368684858501
2014-03-21 00:00:00 UTC,5.09002e-08,797.2987332872843,12.167995643580607
2014-03-22 00:00:00 UTC,6.03401e-08,954.1619301757682,33.9062461614602
2014-03-23 00:00:00 UTC,6.00953e-08,959.1362518021582,8.515632097973878
2014-03-24 00:00:00 UTC,5.07116e-08,816.3474442030181,12.015659169969215
2014-03-25 00:00:00 UTC,5.94374e-08,965.8132435923533,11.811914169230501
2014-03-26 00:00:00 UTC,6.39649e-08,1051.0108469383651,25.02921394570502
2014-03-27 00:00:00 UTC,6.19215e-08,1026.9086956901692,14.820518166676948
2014-03-28 00:00:00 UTC,6.14968e-08,1024.232293084277,18.584345679172433
2014-03-29 00:00:00 UTC,5.14121e-08,861.3409238881726,17.05038304083379
2014-03-30 00:00:00 UTC,5.17431e-08,875.5795005314733,12.114560549844168
2014-03-31 00:00:00 UTC,4.39682e-08,750.3069227019498,14.916545991280126
2014-04-01 00:00:00 UTC,4.0e-08,,7.07551870310596
2014-04-02 00:00:00 UTC,4.0e-08,,7.61005239182093
2014-04-03 00:00:00 UTC,4.0e-08,,10.7370876029389
2014-04-04 00:00:00 UTC,4.0e-08,,7.62518297002681
2014-04-05 00:00:00 UTC,5.0e-08,,6.90458382163279
2014-04-06 00:00:00 UTC,4.0e-08,,2.74127047716642
2014-04-07 00:00:00 UTC,4.19373e-08,758.3956933407626,5.612488465584219
2014-04-08 00:00:00 UTC,4.0e-08,,2.85971744966366
2014-04-09 00:00:00 UTC,4.0e-08,,3.77678151956692
2014-04-10 00:00:00 UTC,3.0e-08,,16.9180651072646
2014-04-11 00:00:00 UTC,3.0e-08,,3.87921382195417
2014-04-12 00:00:00 UTC,4.0e-08,,12.1435788568794
2014-04-13 00:00:00 UTC,5.0e-08,,6.31970605804329
2014-04-14 00:00:00 UTC,3.0e-08,,13.3231882330005
2014-04-15 00:00:00 UTC,4.0e-08,,7.24230611280844
2014-04-16 00:00:00 UTC,3.0e-08,,2.82911958546144
2014-04-17 00:00:00 UTC,4.0e-08,,8.47466383218639
2014-04-18 00:00:00 UTC,3.0e-08,,7.43704729623189
2014-04-19 00:00:00 UTC,4.0e-08,,12.4469013555486
2014-04-20 00:00:00 UTC,2.0e-08,,5.6047846687004
2014-04-21 00:00:00 UTC,4.0e-08,,11.5152842955199
2014-04-22 00:00:00 UTC,3.0e-08,,12.5047646520069
2014-04-23 00:00:00 UTC,3.0e-08,,4.63285059929113
2014-04-24 00:00:00 UTC,3.0e-08,,4.15083856803539
2014-04-25 00:00:00 UTC,3.0e-08,,7.91797315783487
2014-04-26 00:00:00 UTC,3.0e-08,,4.25879946635275
2014-04-27 00:00:00 UTC,3.0e-08,,4.44706374593079
2014-04-28 00:00:00 UTC,3.0e-08,,8.38006159552634
2014-04-29 00:00:00 UTC,7.0e-08,,218.178704329748
2014-04-30 00:00:00 UTC,8.0e-08,,77.0483527443169
2014-05-01 00:00:00 UTC,5.0e-08,,32.9988026450413
2014-05-02 00:00:00 UTC,5.0e-08,,23.1519109691605
2014-05-03 00:00:00 UTC,5.0e-08,,8.50125441462937
2014-05-04 00:00:00 UTC,5.0e-08,,7.31942251778779
2014-05-05 00:00:00 UTC,5.0e-08,,13.7320436040877
2014-05-06 00:00:00 UTC,5.0e-08,,11.3855791517676
2014-05-07 00:00:00 UTC,5.0e-08,,5.4293091326872
2014-05-08 00:00:00 UTC,6.0e-08,,41.1491287674387
2014-05-09 00:00:00 UTC,7.0e-08,,35.1185613926091
2014-05-10 00:00:00 UTC,8.0e-08,,37.7507093029488
2014-05-11 00:00:00 UTC,9.0e-08,,60.6877845346818
2014-05-12 00:00:00 UTC,7.0e-08,,32.7341351517297
2014-05-13 00:00:00 UTC,7.0e-08,,29.6609406500354
2014-05-14 00:00:00 UTC,6.0e-08,,28.0889387399706
2014-05-15 00:00:00 UTC,7.0e-08,,36.7409474940973
2014-05-16 00:00:00 UTC,6.0e-08,,25.9027548736157
2014-05-17 00:00:00 UTC,5.0e-08,,25.6857980317841
2014-05-18 00:00:00 UTC,5.0e-08,,11.3732125593393
2014-05-19 00:00:00 UTC,7.0e-08,,4.9226798121958
2014-05-20 00:00:00 UTC,6.0e-08,,7.82643715344888
2014-05-21 00:00:00 UTC,5.0e-08,,14.4334943866209
2014-05-22 00:00:00 UTC,6.0e-08,,13.4094075848071
2014-05-23 00:00:00 UTC,6.0e-08,,16.0973071210137
2014-05-24 00:00:00 UTC,6.0e-08,,5.46874335109524
2014-05-25 00:00:00 UTC,5.0e-08,,10.7830894524452
2014-05-26 00:00:00 UTC,5.0e-08,,7.31558527864784
2014-05-27 00:00:00 UTC,5.0e-08,,31.7153446265773
2014-05-28 00:00:00 UTC,5.0e-08,,2.55848993806019
2014-05-29 00:00:00 UTC,5.0e-08,,13.6338988887219
2014-05-30 00:00:00 UTC,4.0e-08,,34.0912859260737
2014-05-31 00:00:00 UTC,4.0e-08,,7.86659101561411
2014-06-01 00:00:00 UTC,4.0e-08,,6.38989864216427
2014-06-02 00:00:00 UTC,4.0e-08,,5.78961978915709
2014-06-03 00:00:00 UTC,3.87968e-08,,5.93028837223653
2014-06-04 00:00:00 UTC,3.81446e-08,,4.79186548819109
2014-06-05 00:00:00 UTC,3.57968e-08,,2.65428005664802
2014-06-06 00:00:00 UTC,4.0e-08,,16.0050197363538
2014-06-07 00:00:00 UTC,3.0e-08,,1.15758797256906
2014-06-08 00:00:00 UTC,3.50874e-08,,6.24226042014485
2014-06-09 00:00:00 UTC,4.5898e-08,1151.677206167184,33.3882984197823
2014-06-10 00:00:00 UTC,7.0e-08,1762.03300056,29.2479349240862
2014-06-11 00:00:00 UTC,5.06562e-08,1278.5523571652495,29.7300509784298
2014-06-12 00:00:00 UTC,6.0e-08,1518.9150004799997,32.5132650357467
2014-06-13 00:00:00 UTC,7.0e-08,1777.00950056,38.5421245922664
2014-06-14 00:00:00 UTC,7.0e-08,1781.51225056,58.1090200094672
2014-06-15 00:00:00 UTC,7.54872e-08,1923.9535900838976,22.3611424205532
2014-06-16 00:00:00 UTC,5.8028e-08,1480.878912564224,32.0594614351622
2014-06-17 00:00:00 UTC,6.31617e-08,1614.2598853827935,12.4156094857447
2014-06-18 00:00:00 UTC,6.11651e-08,1565.3617057293209,16.2647288333148
2014-06-19 00:00:00 UTC,6.43223153136162e-08,1648.5455647291392,14.58846377975516
2014-06-20 00:00:00 UTC,6.656590394334089e-08,1708.3273895632449,11.72255239611975
2014-06-21 00:00:00 UTC,6.3960097481176e-08,1643.7617137584077,11.41328025736072
2014-06-22 00:00:00 UTC,5.981041924074942e-08,1538.8817155099784,6.773636149524506
2014-06-23 00:00:00 UTC,5.181701713784436e-08,1335.4760968319135,14.43873325922873
2014-06-24 00:00:00 UTC,5.052017366908873e-08,1303.8524285515214,6.780632423143384
2014-06-25 00:00:00 UTC,5.719756576791784e-08,1478.2210398593702,16.260497017217514
2014-06-26 00:00:00 UTC,6.370804663056321e-08,1648.9187393217194,7.1062991986063215
2014-06-27 00:00:00 UTC,6.2299446787299e-08,1614.7331318337197,8.477441658370749
2014-06-28 00:00:00 UTC,5.507040033263427e-08,1429.3219523539028,8.417745590718932
2014-06-29 00:00:00 UTC,6.8770035564571e-08,1787.414029665149,13.372065234964435
2014-06-30 00:00:00 UTC,6.683222870408471e-08,1739.5526901932324,18.95064952526355
2014-07-01 00:00:00 UTC,6.334438511971026e-08,1651.0444772883272,25.561937428789644
2014-07-02 00:00:00 UTC,7.174983290457878e-08,1872.6993393166667,36.178492696146684
2014-07-03 00:00:00 UTC,7.88021743949153e-08,2059.6110616487613,9.046023810146242
2014-07-04 00:00:00 UTC,7.83268956727966e-08,2050.0948790357324,14.181755426014334
2014-07-05 00:00:00 UTC,7.298849543574173e-08,1913.008394118454,18.404288394811896
2014-07-06 00:00:00 UTC,9.105845710839058e-08,2390.1092122937866,46.60297219193684
2014-07-07 00:00:00 UTC,1.032622318281567e-07,2714.2529275407883,135.08567215510448
2014-07-08 00:00:00 UTC,1.113074474699168e-07,2929.7261084323263,50.233992315782906
2014-07-09 00:00:00 UTC,1.100232078539199e-07,2896.685516097796,27.848628280039463
2014-07-10 00:00:00 UTC,1.006928289330162e-07,2651.0357663125465,71.88919874063649
2014-07-11 00:00:00 UTC,1.082301825797965e-07,2849.478836317595,28.755298855378612
2014-07-12 00:00:00 UTC,1.015339903734955e-07,2673.1818226661426,38.39969718503684
2014-07-13 00:00:00 UTC,1.087541527328578e-07,2863.273896313077,39.70152298997317
2014-07-14 00:00:00 UTC,1.186066580137169e-07,3122.670162801091,40.190883915162495
2014-07-15 00:00:00 UTC,1.289510341212576e-07,3395.0163798243725,63.787776541049645
2014-07-16 00:00:00 UTC,1.798755356598271e-07,4735.754110514149,280.7318288941478
2014-07-17 00:00:00 UTC,1.700518358482037e-07,4477.116232980129,134.38735495772204
2014-07-18 00:00:00 UTC,2.49283533554421e-07,6652.729373380255,520.2509375831204
2014-07-19 00:00:00 UTC,1.888585470925565e-07,5044.26070600451,491.6282566952979
2014-07-20 00:00:00 UTC,1.899820663504929e-07,5077.403710663368,269.0214474491941
2014-07-21 00:00:00 UTC,2.09452283517057e-07,5601.445253781711,297.49132107116526
2014-07-22 00:00:00 UTC,1.91115362109094e-07,5114.514651546308,177.65814511155807
2014-07-23 00:00:00 UTC,2.091815307991616e-07,5601.860476648468,89.18579014910088
2014-07-24 00:00:00 UTC,2.372362350472856e-07,6357.432903173655,181.049839459723
2014-07-25 00:00:00 UTC,2.894527679404063e-07,7760.286599035881,348.7055404451694
2014-07-26 00:00:00 UTC,3.614280843150613e-07,9699.464784721142,678.8418621154508
2014-07-27 00:00:00 UTC,3.385158718694315e-07,9090.43752000734,747.9729189752503
2014-07-28 00:00:00 UTC,3.397220276748483e-07,9128.827729806424,639.1097402409404
2014-07-29 00:00:00 UTC,3.00054145396555e-07,8068.350953162908,860.2317398650723
2014-07-30 00:00:00 UTC,3.089459823620508e-07,8313.12235769441,308.24764831372124
2014-07-31 00:00:00 UTC,2.898309115037137e-07,7803.947273717311,578.1838342781457
2014-08-01 00:00:00 UTC,2.507420666071412e-07,6755.859470807948,300.3751482007146
2014-08-02 00:00:00 UTC,2.703567953965427e-07,7289.136875288236,217.4451977685815
2014-08-03 00:00:00 UTC,2.105419861741982e-07,5679.506931024345,514.3154253776894
2014-08-04 00:00:00 UTC,2.200256842266635e-07,5938.407959085215,493.2107026079971
2014-08-05 00:00:00 UTC,2.192974434999386e-07,5919.139535802535,130.4157412396287
2014-08-06 00:00:00 UTC,1.513635255561359e-07,4085.509680818656,523.5211730625001
2014-08-07 00:00:00 UTC,1.496714216631776e-07,4039.837470091322,231.34320162835596
2014-08-08 00:00:00 UTC,1.401557971743294e-07,3782.9976810775115,74.2771335323044
2014-08-09 00:00:00 UTC,1.195883587652929e-07,3227.8542380252643,224.98641049870278
2014-08-10 00:00:00 UTC,1.499731201050154e-07,4047.980725874295,114.49259003161664
2014-08-11 00:00:00 UTC,1.296292099411051e-07,3498.8706175111292,81.7795287519862
2014-08-12 00:00:00 UTC,1.493597156569474e-07,4031.4240963849165,79.18077061236251
2014-08-13 00:00:00 UTC,1.397953375562652e-07,3773.2683803511004,32.20132084129207
2014-08-14 00:00:00 UTC,1.295352016638893e-07,3496.3332048469415,52.358241753964435
2014-08-15 00:00:00 UTC,1.300787490812682e-07,3511.0042970240456,22.440946619898277
2014-08-16 00:00:00 UTC,1.392278024218923e-07,3757.9498267090257,32.926847472489314
2014-08-17 00:00:00 UTC,1.592841444896484e-07,4299.298076748557,48.61284359357732
2014-08-18 00:00:00 UTC,1.792358700608472e-07,4837.822583697486,88.97336932129082
2014-08-19 00:00:00 UTC,1.996455367955083e-07,5388.707552321027,132.56936548653636
2014-08-20 00:00:00 UTC,2.088336992020454e-07,5636.708689470278,293.90284319786747
2014-08-21 00:00:00 UTC,1.897485803166888e-07,5121.575088563355,179.97597862867255
2014-08-22 00:00:00 UTC,1.80272726660586e-07,4865.808769010556,64.83545999220806
2014-08-23 00:00:00 UTC,1.772887855732517e-07,4785.268096120537,55.81200734236984
2014-08-24 00:00:00 UTC,1.699959224084175e-07,4588.423691556467,38.92021806273039
2014-08-25 00:00:00 UTC,1.695004417271638e-07,4575.049986679529,133.9792095386845
2014-08-26 00:00:00 UTC,1.400834741120101e-07,3781.0455821807245,130.3869808697655
2014-08-27 00:00:00 UTC,1.499059991412212e-07,4046.169038769627,63.626558291414945
2014-08-28 00:00:00 UTC,1.49005564620769e-07,4021.8650729579535,29.245897752142312
2014-08-29 00:00:00 UTC,1.296778279990805e-07,3500.182885746104,138.42542836230984
2014-08-30 00:00:00 UTC,1.39195387490784e-07,3757.074903147623,62.07887872346622
2014-08-31 00:00:00 UTC,1.403668832249316e-07,3788.6951838282735,39.0646766306016
2014-09-01 00:00:00 UTC,1.478613883938264e-07,4000.694828291427,22.319038434915388
2014-09-02 00:00:00 UTC,1.49425838544399e-07,4043.0242538061193,47.2619966139829
2014-09-03 00:00:00 UTC,1.488797921814936e-07,4028.249843232722,16.437956632362702
2014-09-04 00:00:00 UTC,1.498237141285898e-07,4053.789598357977,41.10138298285758
2014-09-05 00:00:00 UTC,1.49904147070983e-07,4055.965877508012,38.0955044649368
2014-09-06 00:00:00 UTC,1.497100046003313e-07,4050.7129525441314,73.32962440053075
2014-09-07 00:00:00 UTC,1.306007070494406e-07,3533.6714942257104,70.36447189131395
2014-09-08 00:00:00 UTC,1.400965416308934e-07,3790.600884061707,20.100356335467424
2014-09-09 00:00:00 UTC,1.397660174338211e-07,3781.657870201115,30.36712316593813
2014-09-10 00:00:00 UTC,1.482960686058177e-07,4012.455997958266,44.57533384461166
2014-09-11 00:00:00 UTC,1.489279853487444e-07,4069.0606800848736,37.697231039462466
2014-09-12 00:00:00 UTC,1.398233434449686e-07,3822.284324785557,19.962762727867922
2014-09-13 00:00:00 UTC,1.300045815821238e-07,3554.974471874577,60.22388360216868
2014-09-14 00:00:00 UTC,1.299354427454973e-07,3553.9162697486786,95.24746218090159
2014-09-15 00:00:00 UTC,1.399352504917151e-07,3827.934025892242,60.40471318086639
2014-09-16 00:00:00 UTC,1.392896740965406e-07,3810.2742593879643,22.61916455719283
2014-09-17 00:00:00 UTC,1.404212839568929e-07,3841.229489562324,10.272225149191481
2014-09-18 00:00:00 UTC,1.307314560008181e-07,3576.1638823778308,84.78581393885798
2014-09-19 00:00:00 UTC,1.303778022537866e-07,3566.4896708629394,65.00246652260944
2014-09-20 00:00:00 UTC,1.289990429219137e-07,3528.7736576250513,17.305062731565247
2014-09-21 00:00:00 UTC,1.293898538883878e-07,3539.464306271488,16.85322137776927
2014-09-22 00:00:00 UTC,1.296021459608017e-07,3545.271563875021,29.610861628659634
2014-09-23 00:00:00 UTC,1.286516798263777e-07,3519.271527117769,27.4240417373039
2014-09-24 00:00:00 UTC,1.196521402053216e-07,3273.0887832290473,64.03962589938169
2014-09-25 00:00:00 UTC,1.393900564918073e-07,3813.0202235756274,101.79786217833714
2014-09-26 00:00:00 UTC,1.889463731259606e-07,5168.635123861215,441.73109654508454
2014-09-27 00:00:00 UTC,1.603748023957852e-07,4387.058734874792,165.58474991476822
2014-09-28 00:00:00 UTC,1.607721671706212e-07,4397.928663194789,68.42577378233328
2014-09-29 00:00:00 UTC,1.592267272888876e-07,4355.653097263607,36.051427188810415
2014-09-30 00:00:00 UTC,1.405270131128816e-07,3844.121714590084,82.04648304090632
2014-10-01 00:00:00 UTC,1.505424956328188e-07,4118.095614583684,119.52946343514185
2014-10-02 00:00:00 UTC,1.41801877021075e-07,3878.99566461631,33.40165515113831
2014-10-03 00:00:00 UTC,1.495249846731287e-07,4090.2615641165607,13.683475986110015
2014-10-04 00:00:00 UTC,1.595702915787732e-07,4365.051311299838,30.958653365371017
2014-10-05 00:00:00 UTC,1.497708901764202e-07,4096.988318382523,32.30940455984103
2014-10-06 00:00:00 UTC,1.490712789653342e-07,4077.8504274622483,36.54160820943368
2014-10-07 00:00:00 UTC,1.387146791117263e-07,3794.545250011457,33.16669932527875
2014-10-08 00:00:00 UTC,1.451260111845778e-07,3969.9274793405534,18.229120527892967
2014-10-09 00:00:00 UTC,1.40832760162249e-07,3852.4854365934893,15.256901789448188
2014-10-10 00:00:00 UTC,1.393831600962123e-07,3812.8315724154563,12.237909887859923
2014-10-11 00:00:00 UTC,1.400268079754508e-07,3830.43858429397,17.25680486117763
2014-10-12 00:00:00 UTC,1.398662915904151e-07,3826.04765256067,10.13747215064446
2014-10-13 00:00:00 UTC,1.300048237830546e-07,3556.286830806389,47.00555368547664
2014-10-14 00:00:00 UTC,1.371149333276484e-07,3750.7841440847415,17.788253425009696
2014-10-15 00:00:00 UTC,1.399941879623381e-07,3829.546262611761,10.21921965275632
2014-10-16 00:00:00 UTC,1.393237797077004e-07,3811.2072196604736,10.753632957207456
2014-10-17 00:00:00 UTC,1.322270338355305e-07,3617.075470142522,6.179044280108774
2014-10-18 00:00:00 UTC,1.399332637531074e-07,3827.8796785831096,23.39008911880713
2014-10-19 00:00:00 UTC,1.389735644673747e-07,3801.627068625491,17.261147130124478
2014-10-20 00:00:00 UTC,1.300044568815217e-07,3556.2767942011947,52.76733267255163
2014-10-21 00:00:00 UTC,1.301768796554569e-07,3560.9934256494257,10.395712899445957
2014-10-22 00:00:00 UTC,1.395423326771201e-07,3789.416437369069,11.719727543953203
2014-10-23 00:00:00 UTC,1.303917130123897e-07,3541.1727805440237,30.67631675725
2014-10-24 00:00:00 UTC,1.291473628733599e-07,3507.630457921809,5.312829259098227
2014-10-25 00:00:00 UTC,1.302056802368671e-07,3536.6131213922986,16.28466210673597
2014-10-26 00:00:00 UTC,1.323371448089016e-07,3594.7589846220953,12.880443077435055
2014-10-27 00:00:00 UTC,1.214590740111252e-07,3300.376842968686,30.696233552668403
2014-10-28 00:00:00 UTC,1.39108460031866e-07,3780.2651543716247,22.381339503725833
2014-10-29 00:00:00 UTC,1.300175675738489e-07,3533.4661688012093,83.43400108327998
