snapped_at,price,market_cap,total_volume
2021-06-28 00:00:00 UTC,0.0658688567897454,0.0,2.896497462874463
2021-06-29 00:00:00 UTC,0.0658688567897454,0.0,2.896497462874463
2021-06-30 00:00:00 UTC,0.05552796083102186,0.0,2.9128597695872696
2021-07-01 00:00:00 UTC,0.0383347693154932,818.6401733578837,1.450735726773335
2021-07-02 00:00:00 UTC,0.031357008385301095,664.5465956874529,1.039364023623113
2021-07-03 00:00:00 UTC,0.029043652692274966,616.5574661147506,1.558860909069051
2021-07-04 00:00:00 UTC,0.04250416266626472,900.6067856793421,3.90800439057091
2021-07-05 00:00:00 UTC,0.050952462361254024,1060.3823538764354,4.003576004447234
2021-07-06 00:00:00 UTC,0.04956824166481422,1055.506138010554,1.8636161567413816
2021-07-07 00:00:00 UTC,0.04537567540961125,968.7403001160073,1.1393598074045586
2021-07-08 00:00:00 UTC,0.04316126564316855,927.2442405059002,1.0987475538074079
2021-07-09 00:00:00 UTC,0.039090884374321566,833.7794558336059,1.357122130082589
2021-07-10 00:00:00 UTC,0.03483888044613505,745.3374853695478,0.6421413248725698
2021-07-11 00:00:00 UTC,0.04287855351844981,900.5230250905761,1.2890543904716913
2021-07-12 00:00:00 UTC,0.041948281022708284,896.9651348252211,0.6680271635455381
2021-07-13 00:00:00 UTC,0.030861374345157018,659.8445595707934,0.9239517537172733
2021-07-14 00:00:00 UTC,0.031088535415078982,661.6769266506336,0.7979290805227962
2021-07-15 00:00:00 UTC,0.030047730320075013,639.8335200701713,0.8387881934337648
2021-07-16 00:00:00 UTC,0.029836527325642327,639.7908327205406,0.6739692372978118
2021-07-17 00:00:00 UTC,0.03203827758332932,682.2230828594145,0.4661021314395753
2021-07-18 00:00:00 UTC,0.031406609522629164,668.7723431748653,0.13491495522682964
2021-07-19 00:00:00 UTC,0.03663599540580098,769.6380335022156,0.44733828697776146
2021-07-20 00:00:00 UTC,0.035860901906138117,784.6941949573479,0.34093232302464405
2021-07-21 00:00:00 UTC,0.036314184406954546,773.2742427616902,0.7362848709758618
2021-07-22 00:00:00 UTC,0.04394153246981918,926.6049892014413,0.7374535242702467
2021-07-23 00:00:00 UTC,0.05131919653838577,1087.8073994802198,0.5061720935179599
2021-07-24 00:00:00 UTC,0.05098834006430234,1087.0865159250654,0.3861146667957272
2021-07-25 00:00:00 UTC,0.04722977236906965,1005.7084673171759,0.4704902930613932
2021-07-26 00:00:00 UTC,0.048715948852031836,1039.5912377359832,1.037756297750018
2021-07-27 00:00:00 UTC,0.04942781648485439,1054.5878948794139,1.1407905668064537
2021-07-28 00:00:00 UTC,0.04970683863146305,1057.9170680565394,0.9744153809047663
2021-07-29 00:00:00 UTC,0.04944630235433228,1053.934734935132,0.7224920148277739
2021-07-30 00:00:00 UTC,0.05044512339629009,1069.1044615291823,0.8406908757247763
2021-07-31 00:00:00 UTC,0.053426380211568134,1143.1435120098397,0.8776705487512643
