snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.001180749669336,0.0,1699.6773318326752
2014-08-31 00:00:00 UTC,0.00109615648203,0.0,2160.1507200065685
2014-09-01 00:00:00 UTC,0.00152642392227,0.0,6161.270731402606
2014-09-02 00:00:00 UTC,0.002640851390244,0.0,22941.02169131213
2014-09-03 00:00:00 UTC,0.001909570440525,0.0,10588.29249998413
2014-09-04 00:00:00 UTC,0.001754118152592,0.0,8459.138716921367
2014-09-05 00:00:00 UTC,0.000911980092881,0.0,6024.554445556113
2014-09-06 00:00:00 UTC,0.001471493661503,0.0,3087.658164973026
2014-09-07 00:00:00 UTC,0.001595541305952,0.0,5879.733099523307
2014-09-08 00:00:00 UTC,0.00134493533649,0.0,4631.706500450035
2014-09-09 00:00:00 UTC,0.001190221801896,0.0,3037.0845693264346
2014-09-10 00:00:00 UTC,0.001129133806543,0.0,2371.2208307405576
2014-09-11 00:00:00 UTC,0.001008481913985,0.0,2505.229585310265
2014-09-12 00:00:00 UTC,0.000947044043238,0.0,1973.0211453583977
2014-09-13 00:00:00 UTC,0.00098836764372,0.0,1356.2590243875907
2014-09-14 00:00:00 UTC,0.000613770880259,0.0,3135.3412514775214
2014-09-15 00:00:00 UTC,0.00074266906752,0.0,1410.826026358646
2014-09-16 00:00:00 UTC,0.000609818324142,0.0,3272.822185961629
2014-09-17 00:00:00 UTC,0.0005533786666,0.0,1889.8233591633093
2014-09-18 00:00:00 UTC,0.000473463628105,0.0,1529.1731621635079
2014-09-19 00:00:00 UTC,0.000349207878547,0.0,1235.032545205768
2014-09-20 00:00:00 UTC,0.000339219489232,0.0,1125.665929498455
2014-09-21 00:00:00 UTC,0.000336878067895,0.0,749.2639989709568
2014-09-22 00:00:00 UTC,0.000321098556814,0.0,570.0128180727397
2014-09-23 00:00:00 UTC,0.000333506057241,0.0,916.8517794418165
2014-09-24 00:00:00 UTC,0.00037409696307,0.0,866.4683875941481
2014-09-25 00:00:00 UTC,0.000387865968582,0.0,978.802029273325
2014-09-26 00:00:00 UTC,0.0004604311008,0.0,2272.471384626136
2014-09-27 00:00:00 UTC,0.000613492001024,102193.08191616942,3477.9403429725007
2014-09-28 00:00:00 UTC,0.00062368504139,106006.70735755096,6082.533048270785
2014-09-29 00:00:00 UTC,0.0005449558275,94473.30312867416,4425.373182220515
2014-09-30 00:00:00 UTC,0.00048251693478,84850.05471237552,2447.178912779833
2014-10-02 00:00:00 UTC,0.000436904887881,76829.08822008016,1047.293489592463
2014-10-03 00:00:00 UTC,0.000450567876,79231.56072099454,723.5082538615407
2014-10-04 00:00:00 UTC,0.00037130907392,65293.97423950915,1157.7732137919938
2014-10-05 00:00:00 UTC,0.00033040522328,58101.570765249846,959.6752035852552
2014-10-06 00:00:00 UTC,0.000289672994766,50938.56445899012,812.0875376497435
2014-10-07 00:00:00 UTC,0.000308868569142,54313.90696708131,617.3051524837111
2014-10-08 00:00:00 UTC,0.000310234633072,54554.1780712549,609.5655335179573
2014-10-09 00:00:00 UTC,0.00029707546662,52240.12550010927,1390.4262595065452
2014-10-10 00:00:00 UTC,0.0002752728195,48406.55060777563,525.7257528742022
2014-10-11 00:00:00 UTC,0.00028719676521,50502.82364903644,1141.17257744265
2014-10-12 00:00:00 UTC,0.000293353606002,51585.939065923456,567.2379313119795
2014-10-13 00:00:00 UTC,0.000288701740512,50767.860745851525,613.8690800322813
2014-10-14 00:00:00 UTC,0.000307912521384,54145.69959963792,1693.4452395581063
2014-10-15 00:00:00 UTC,0.000292275662112,51396.078984412714,619.5952870317835
2014-10-16 00:00:00 UTC,0.000276762746808,48668.02928877163,905.5172928651688
2014-10-17 00:00:00 UTC,0.00026895631253,49505.57231257892,548.609569027919
2014-10-18 00:00:00 UTC,0.00026041522954,47933.63810160951,672.6866387136491
2014-10-19 00:00:00 UTC,0.000242176234048,44576.10517645667,947.3329074065813
2014-10-20 00:00:00 UTC,0.0002271331078550474,55149.46468227068,1344.4739588402601
2014-10-21 00:00:00 UTC,0.0002365035806608347,57424.67926432422,464.93539566016955
2014-10-22 00:00:00 UTC,0.0002240110677282422,54391.412087755234,417.0171522689429
2014-10-23 00:00:00 UTC,0.0001991153278844879,48346.55698839057,420.94727269724126
2014-10-24 00:00:00 UTC,0.0001957956724734638,47540.522057699534,469.44465946728184
2014-10-25 00:00:00 UTC,0.0001724777703197166,41878.776689809754,273.12930664040874
2014-10-26 00:00:00 UTC,0.0001797031760689882,43633.15438906984,836.4785445855887
2014-10-27 00:00:00 UTC,0.0001613776998230538,39183.60401504016,474.2041298167034
2014-10-28 00:00:00 UTC,0.0001911936339535044,46423.11577897719,931.1865315015858
2014-10-29 00:00:00 UTC,0.0001819903988520921,44188.50764993295,1043.2149596751499
2014-10-30 00:00:00 UTC,0.0001613203170266648,39169.67108147222,550.8837716798099
2014-10-31 00:00:00 UTC,0.000156742266807038,38058.08932535898,295.3318708910127
