snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.203895482991768,0.0,293505.5071402819
2014-08-31 00:00:00 UTC,0.189447648616278,0.0,373336.72816871066
2014-09-01 00:00:00 UTC,0.26436699752697,0.0,1067093.2369753507
2014-09-02 00:00:00 UTC,0.45631279195625996,0.0,3963979.8350502974
2014-09-03 00:00:00 UTC,0.32953947383091,0.0,1827248.8226479017
2014-09-04 00:00:00 UTC,0.301287677919332,0.0,1452943.3250848735
2014-09-05 00:00:00 UTC,0.156455455839111,0.0,1033547.1348166987
2014-09-06 00:00:00 UTC,0.252535242901768,0.0,529898.6499830742
2014-09-07 00:00:00 UTC,0.271278048120156,0.0,999687.3868172627
2014-09-08 00:00:00 UTC,0.229183549834285,0.0,789265.4083533814
2014-09-09 00:00:00 UTC,0.203282409816512,0.0,518714.9731972121
2014-09-10 00:00:00 UTC,0.195294859058821,0.0,410126.09422670957
2014-09-11 00:00:00 UTC,0.175429655000145,0.0,435795.18457648123
2014-09-12 00:00:00 UTC,0.165234190980938,0.0,344240.11752075335
2014-09-13 00:00:00 UTC,0.172544933816995,0.0,236769.81443956963
2014-09-14 00:00:00 UTC,0.107130000761447,0.0,547254.8820114178
2014-09-15 00:00:00 UTC,0.12924593860608,0.0,245524.6111104511
2014-09-16 00:00:00 UTC,0.106326722729274,0.0,570642.8346484506
2014-09-17 00:00:00 UTC,0.0973610013321,0.0,332494.0148477575
2014-09-18 00:00:00 UTC,0.084324166877093,0.0,272346.6920285822
2014-09-19 00:00:00 UTC,0.061981306669139,0.0,219207.34219764525
2014-09-20 00:00:00 UTC,0.060244856626656,0.0,199916.52804407486
2014-09-21 00:00:00 UTC,0.059855644777323,0.0,133127.33609247743
2014-09-22 00:00:00 UTC,0.057188095829438,0.0,101520.06906351366
2014-09-23 00:00:00 UTC,0.059515598185911,0.0,163616.16503374375
2014-09-24 00:00:00 UTC,0.066617029262708,0.0,154295.6923731297
2014-09-25 00:00:00 UTC,0.068820204414798,0.0,173671.7350647592
2014-09-26 00:00:00 UTC,0.08171712728784,0.0,403317.3108263411
2014-09-27 00:00:00 UTC,0.108875463832352,18136046.06989036,617224.6213322136
2014-09-28 00:00:00 UTC,0.11074863416236,18823760.829236403,1080083.9889346855
2014-09-29 00:00:00 UTC,0.0968460778173,16789193.55432886,786449.1284404524
2014-09-30 00:00:00 UTC,0.085728846298548,15075320.21063095,434790.59439520823
2014-10-02 00:00:00 UTC,0.0766531032498,13479336.567930177,183743.18579937663
2014-10-03 00:00:00 UTC,0.078820245761235,13860400.220975816,126567.16427703922
2014-10-04 00:00:00 UTC,0.06501241558084,11432306.093058784,202714.23083947296
2014-10-05 00:00:00 UTC,0.057920046702148,10185207.300247703,168231.09531608905
2014-10-06 00:00:00 UTC,0.050757874030212,8925696.508843938,142297.82438238128
2014-10-07 00:00:00 UTC,0.053894113965926,9477169.85302193,107712.8512367836
2014-10-08 00:00:00 UTC,0.054266125391582,9542596.319871048,106624.973971217
2014-10-09 00:00:00 UTC,0.051670562671972,9086164.904010136,241837.9006519813
2014-10-10 00:00:00 UTC,0.047662601482125,8381438.221664764,91027.71967696298
2014-10-11 00:00:00 UTC,0.049719971607363,8743131.058895092,197561.65466578936
2014-10-12 00:00:00 UTC,0.050685129158518,8912929.416323397,98006.38964009268
2014-10-13 00:00:00 UTC,0.04970353608954,8740308.230546635,105685.07110323082
2014-10-14 00:00:00 UTC,0.052479762531352,9228443.988931507,288626.1449596117
2014-10-15 00:00:00 UTC,0.049693069633536,8738424.928738793,105344.3571749829
2014-10-16 00:00:00 UTC,0.047348370683176,8326091.274065273,154915.24396652193
2014-10-17 00:00:00 UTC,0.046188440793436,8501697.447423417,94213.89057351855
2014-10-18 00:00:00 UTC,0.04475749129296,8238340.7213254,115614.46090652735
2014-10-19 00:00:00 UTC,0.041736213177904,7682165.162071691,163261.63601226086
2014-10-20 00:00:00 UTC,0.03925317300243961,9530937.601340964,232352.1630202482
2014-10-21 00:00:00 UTC,0.04078751728932773,9903486.838478962,80182.97412631939
2014-10-22 00:00:00 UTC,0.03849529638428411,9346919.99958667,71662.52559180667
2014-10-23 00:00:00 UTC,0.03447753176022863,8371379.399942203,72888.52705614034
2014-10-24 00:00:00 UTC,0.03403782083121586,8264614.593265609,81609.94064505743
2014-10-25 00:00:00 UTC,0.03000882603620071,7286347.2316683605,47520.847661509906
2014-10-26 00:00:00 UTC,0.03129268262028941,7598076.349496865,145660.51745434693
2014-10-27 00:00:00 UTC,0.02806144351466647,6813509.499607023,82457.81429443839
2014-10-28 00:00:00 UTC,0.03333220097876812,8093285.289936962,162340.63851875416
2014-10-29 00:00:00 UTC,0.03166203756426486,7687758.244093208,181494.8010948762
2014-10-30 00:00:00 UTC,0.02817462998376604,6840991.944764694,96211.97575860594
2014-10-31 00:00:00 UTC,0.0279999915740484,6798588.550121596,52757.24324362651
2014-11-01 00:00:00 UTC,0.02661051742988725,6461214.76976877,23589.102313350948
2014-11-02 00:00:00 UTC,0.02736307510646988,6643940.896303137,43601.5023346787
2014-11-03 00:00:00 UTC,0.04283887290120821,10401569.944621192,1154906.570942217
2014-11-04 00:00:00 UTC,0.03642195024255393,8843497.443107395,718439.5449166097
2014-11-05 00:00:00 UTC,0.03751880087098759,9109820.241953315,298741.5560961045
2014-11-06 00:00:00 UTC,0.03753422954291127,9113566.428519355,144775.40836371545
2014-11-07 00:00:00 UTC,0.04057280515946964,9851353.271803949,233785.87500064104
2014-11-08 00:00:00 UTC,0.04652495889504269,11296576.715111563,835301.6543091642
2014-11-09 00:00:00 UTC,0.04977262097740177,12085131.175544143,209276.27085628308
2014-11-10 00:00:00 UTC,0.06689689736950752,16243022.04849682,1242923.7004234628
2014-11-11 00:00:00 UTC,0.06812410225636831,16540995.748610284,326683.55385752744
2014-11-12 00:00:00 UTC,0.08004265638104048,25362622.424142458,1409898.779442607
2014-11-13 00:00:00 UTC,0.07219294470656037,22999134.040630218,1031734.4987594269
2014-11-14 00:00:00 UTC,0.06597094392920003,21016937.158911776,286808.25828048395
2014-11-15 00:00:00 UTC,0.06069668491750923,19336670.611149587,125495.59693382352
2014-11-16 00:00:00 UTC,0.06270979061562726,19978003.19533999,106802.47614841742
2014-11-17 00:00:00 UTC,0.05412643473490154,17243528.888721168,338960.44469549967
2014-11-18 00:00:00 UTC,0.04878631642784407,15542280.972653309,198565.68628238654
2014-11-19 00:00:00 UTC,0.05253409209332664,16736242.449567728,73379.54737559032
2014-11-20 00:00:00 UTC,0.05401491305138748,17208000.456434578,126235.20263940771
2014-11-21 00:00:00 UTC,0.05036336685675358,16044695.63866744,424964.40894841286
2014-11-22 00:00:00 UTC,0.04982522454984544,15873254.965346498,90013.07590736906
2014-11-23 00:00:00 UTC,0.04913216676265787,15652461.520637752,83232.14192610339
2014-11-24 00:00:00 UTC,0.04759424887437999,15162513.648310948,121563.24182423168
2014-11-25 00:00:00 UTC,0.04718614173334721,15032499.408308651,223485.7499809909
