snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.020892626256528,0.0,30074.72639873143
2014-08-31 00:00:00 UTC,0.019394545435695,0.0,38220.03698735602
2014-09-01 00:00:00 UTC,0.02706034596759,0.0,109226.61467713135
2014-09-02 00:00:00 UTC,0.046648676515467995,0.0,405236.09308946255
2014-09-03 00:00:00 UTC,0.033601390415405,0.0,186314.86043879908
2014-09-04 00:00:00 UTC,0.030722310907496,0.0,148156.6616746272
2014-09-05 00:00:00 UTC,0.015916167109271,0.0,105142.44341831762
2014-09-06 00:00:00 UTC,0.025699653909138,0.0,53925.98575550787
2014-09-07 00:00:00 UTC,0.027617279881554,0.0,101772.50443634535
2014-09-08 00:00:00 UTC,0.023346544465185,0.0,80401.14556336304
2014-09-09 00:00:00 UTC,0.020869710316316,0.0,53253.16261811709
2014-09-10 00:00:00 UTC,0.01998020422989,0.0,41959.13380489288
2014-09-11 00:00:00 UTC,0.01799126049994,0.0,44693.15458853538
2014-09-12 00:00:00 UTC,0.016961196483765,0.0,35336.05385302748
2014-09-13 00:00:00 UTC,0.017709659880093,0.0,24301.570558106443
2014-09-14 00:00:00 UTC,0.011016280042486,0.0,56274.74089428899
2014-09-15 00:00:00 UTC,0.013229879309568,0.0,25132.402670075713
2014-09-16 00:00:00 UTC,0.010840729275715,0.0,58180.900574745785
2014-09-17 00:00:00 UTC,0.0099198016196,0.0,33876.75375013473
2014-09-18 00:00:00 UTC,0.008591178680435,0.0,27747.43209326107
2014-09-19 00:00:00 UTC,0.006298598115293,0.0,22276.054291574615
2014-09-20 00:00:00 UTC,0.006122223607968,0.0,20315.986395308126
2014-09-21 00:00:00 UTC,0.006083220585153,0.0,13529.934467787389
2014-09-22 00:00:00 UTC,0.005859664400016,0.0,10402.05178981359
2014-09-23 00:00:00 UTC,0.006099253876701,0.0,16767.646789934333
2014-09-24 00:00:00 UTC,0.006805447415994,0.0,15762.504461416083
2014-09-25 00:00:00 UTC,0.007083568983096,0.0,17875.792817038895
2014-09-26 00:00:00 UTC,0.00839148318756,0.0,41416.414714749466
2014-09-27 00:00:00 UTC,0.01118599401024,1863318.8375629974,63414.388092307825
2014-09-28 00:00:00 UTC,0.011363984135985,1931517.44995263,110828.06942604021
2014-09-29 00:00:00 UTC,0.00997020360504,1728430.122042403,80964.12484922426
2014-09-30 00:00:00 UTC,0.008828229986568,1552434.211900282,44774.09330752318
2014-10-02 00:00:00 UTC,0.007904642490591,1390019.869549325,18948.01556948184
2014-10-03 00:00:00 UTC,0.00814353206865,1432025.6501833007,13076.637241786899
2014-10-04 00:00:00 UTC,0.00671682010738,1181139.6754531725,20943.615301627444
2014-10-05 00:00:00 UTC,0.005988557278612,1053084.3945229144,17394.004454534945
2014-10-06 00:00:00 UTC,0.00523597544588,920738.4795089398,14678.86369757754
2014-10-07 00:00:00 UTC,0.00557563809964,980464.5706333915,11143.478071768077
2014-10-08 00:00:00 UTC,0.005558790547778,977502.886771218,10922.20778969083
2014-10-09 00:00:00 UTC,0.005311053716904,933938.1533776509,24857.75293952196
2014-10-10 00:00:00 UTC,0.004914064866375,864135.1880514075,9385.054638667885
2014-10-11 00:00:00 UTC,0.005130288503064,902148.2374617597,20385.13403793062
2014-10-12 00:00:00 UTC,0.005239510693513,921362.7303049865,10131.285745487126
2014-10-13 00:00:00 UTC,0.005132107423494,902475.0406652451,10912.445685640589
2014-10-14 00:00:00 UTC,0.005413472958608,951946.6090240753,29772.806802483025
2014-10-15 00:00:00 UTC,0.005178323882016,910597.6916578776,10977.530762694021
2014-10-16 00:00:00 UTC,0.004942430541624,869113.9148302575,16170.73242639218
2014-10-17 00:00:00 UTC,0.00479784638422,883117.8896095067,9786.512955763023
2014-10-18 00:00:00 UTC,0.00464486382364,854962.3689324954,11998.291491347236
2014-10-19 00:00:00 UTC,0.004323115890296,795733.1955936288,16910.949009959313
2014-10-20 00:00:00 UTC,0.004051073149746676,983628.1364134232,23979.605644577805
2014-10-21 00:00:00 UTC,0.004212261486629011,1022765.7618174633,8280.760297318711
2014-10-22 00:00:00 UTC,0.003956232156063587,960600.0975645252,7364.8890841318735
2014-10-23 00:00:00 UTC,0.003508591532598094,851909.9070973796,7417.470329118051
2014-10-24 00:00:00 UTC,0.003446883909189889,836926.8760900749,8264.336093496679
