snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.00129179180844,0.0,1859.521379741167
2014-08-31 00:00:00 UTC,0.001198741569732,0.0,2362.3109541467043
2014-09-01 00:00:00 UTC,0.00167110248123,0.0,6745.252519015129
2014-09-02 00:00:00 UTC,0.002873429648504,0.0,24961.424235499697
2014-09-03 00:00:00 UTC,0.00207562496844,0.0,11509.040891977153
2014-09-04 00:00:00 UTC,0.00189782033168,0.0,9152.134604930976
2014-09-05 00:00:00 UTC,0.000989950800696,0.0,6539.630134221731
2014-09-06 00:00:00 UTC,0.001597336771022,0.0,3351.7167299382704
2014-09-07 00:00:00 UTC,0.0017162173017,0.0,6324.436501353503
2014-09-08 00:00:00 UTC,0.001443577428575,0.0,4971.411471188962
2014-09-09 00:00:00 UTC,0.001278862917996,0.0,3263.2697773996993
2014-09-10 00:00:00 UTC,0.001220044247594,0.0,2562.1359643613782
2014-09-11 00:00:00 UTC,0.001093894905285,0.0,2717.4090501150163
2014-09-12 00:00:00 UTC,0.001026506877933,0.0,2138.569785089352
2014-09-13 00:00:00 UTC,0.001071240133449,0.0,1469.9784108755864
2014-09-14 00:00:00 UTC,0.00066533597488,0.0,3398.7525235035573
2014-09-15 00:00:00 UTC,0.000803586521088,0.0,1526.5490754418963
2014-09-16 00:00:00 UTC,0.000661087478563,0.0,3547.9776206242805
2014-09-17 00:00:00 UTC,0.0006005358618,0.0,2050.868181489288
2014-09-18 00:00:00 UTC,0.000518799218457,0.0,1675.5961690047911
2014-09-19 00:00:00 UTC,0.000380272327435,0.0,1344.897206722554
2014-09-20 00:00:00 UTC,0.000369418325744,0.0,1225.8777464816567
2014-09-21 00:00:00 UTC,0.000367015604043,0.0,816.2940997860102
2014-09-22 00:00:00 UTC,0.000351210119232,0.0,623.4667380179477
2014-09-23 00:00:00 UTC,0.00036504283644,0.0,1003.5505109901086
2014-09-24 00:00:00 UTC,0.000408860924134,0.0,946.9872804563538
2014-09-25 00:00:00 UTC,0.00042448424424,0.0,1071.2103492235785
2014-09-26 00:00:00 UTC,0.00050225989572,0.0,2478.9186453431844
2014-09-27 00:00:00 UTC,0.000669220578656,111476.12894777334,3793.870572020793
2014-09-28 00:00:00 UTC,0.00068008002211,115592.06827032211,6632.52913799822
2014-09-29 00:00:00 UTC,0.0005950590527,103159.17626404094,4832.2418823131575
2014-09-30 00:00:00 UTC,0.000527342630112,92732.602302492,2674.5211850612795
2014-10-02 00:00:00 UTC,0.000474759986085,83485.85210661069,1138.034973601062
